Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 2mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 2mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 3mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 3mg/mL, PG: 75%, VG: 25%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 3mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 3mg/mL, PG: 60%, VG: 40%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 3mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 3mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 4mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 4mg/mL, PG: 75%, VG: 25%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 4mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 4mg/mL, PG: 60%, VG: 40%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 4mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 4mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 5mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 5mg/mL, PG: 75%, VG: 25%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 5mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 5mg/mL, PG: 60%, VG: 40%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 5mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 5mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 6mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 6mg/mL, PG: 75%, VG: 25%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 6mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 6mg/mL, PG: 60%, VG: 40%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 6mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 6mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 7mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 7mg/mL, PG: 75%, VG: 25%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 7mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 7mg/mL, PG: 60%, VG: 40%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 7mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 7mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 8mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 8mg/mL, PG: 75%, VG: 25%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 8mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 8mg/mL, PG: 60%, VG: 40%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 8mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 8mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 9mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 9mg/mL, PG: 75%, VG: 25%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 9mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 9mg/mL, PG: 60%, VG: 40%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 30mL, 9mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 9mg/mL, PG: 30%, VG: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 0mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 0mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
