﻿Company,Product ,Product category,Issue date
BBK Tobacco & Foods LLP dba HBI International,Zen Menthol 100's,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Zen Effin 1 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Zen SW,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Elements 300 Leaves 1 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Elements Perfect Fold,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Elements Cone Tips,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Swan Red,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Swan Blue,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Elements Wide Tips,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Swan Paperless Tips,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Swan Paperless Tips Slim,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,My Fing KS,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,My Fing 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Laramie 1/4 Yellow,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Lucky Irish 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,DragonP*ss,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Badass,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,DLX 1 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,DLX 84MM,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,DLX Tips,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Hempire KS Regular,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Hempire 1-1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Hempire 1-1/2,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Hempire 1.0,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Cotton Filters,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW King Size Supreme,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Cone 3 pck. Box 32,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW 1/2,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW KS Conn Box 24,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Organic 1 and 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Organic 300 Leaves,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Organic Conn 1 and 1/4,Roll-Your-Own,5/4/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Organic KS Conn,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Organic Slim Box 50,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Organic Rolls Box 24,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Rolls Box 12,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Raw SW Double,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Cone 1/4 Box,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Cone Box 800,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RAW Wide Tips,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RooR 1.1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,RooR KS Slim 50,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE King-Size 1000ct Box,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Ghetto Blaster 1/4 Box 24,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Juicy Jay Black Magic 1 and 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Juicy Jay Trip 1 and 1/4,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Urban Wrap 1/4 Box 24,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,Skunkolated 1 and 1/4 Box 24,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE King-size 50pcs of 12ct,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE King-Size,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE King-size 800ct,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE Medium Size 800ct,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE Mega Size,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE Party Size,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE Mixed Display,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE Medium Size,Roll-Your-Own,4/5/2018
BBK Tobacco & Foods LLP dba HBI International,JWARE Super Size,Roll-Your-Own,4/5/2018
