﻿Brand Name,Model Number,Serial no.,UDI-DI
BIPAP A30,1109588,N287725308B25,6.06959E+11
BIPAP A30,1109588,N28870219ADAE,6.06959E+11
BIPAP A30,1109588,N288702267F31,6.06959E+11
BIPAP A30,1109588,N2887023003DF,6.06959E+11
BIPAP A30,1109588,N288702473A68,6.06959E+11
BIPAP A30,1109588,N28870248C29F,6.06959E+11
BIPAP A30,1109588,N2887025723B0,6.06959E+11
BIPAP A30,1109588,N28870279F97E,6.06959E+11
BIPAP A30,1109588,N28870300736B,6.06959E+11
BIPAP A30,1109588,N2887030162E2,6.06959E+11
BIPAP A30,1109588,N2887030341F0,6.06959E+11
BIPAP A30,1109588,N288703153D1E,6.06959E+11
BIPAP A30,1109588,N288703341F27,6.06959E+11
BIPAP A30,1109588,N28870339C4C2,6.06959E+11
BIPAP A30,1109588,N288703423719,6.06959E+11
BIPAP A30,1109588,N2887034989CA,6.06959E+11
BIPAP A30,1109588,N288703533F48,6.06959E+11
BIPAP A30,1109588,N288710382694,6.06959E+11
BIPAP A30,1109588,N28871040E7D4,6.06959E+11
BIPAP A30,1109588,N28871042C4C6,6.06959E+11
BIPAP A30,1109588,N28871043D54F,6.06959E+11
BIPAP A30,1109588,N28871045B079,6.06959E+11
BIPAP A30,1109588,N28871047936B,6.06959E+11
BIPAP A30,1109588,N288710486B9C,6.06959E+11
BIPAP A30,1109588,N28872243453A,6.06959E+11
BiPAP A30,1109589,N28872424B38C,6.06959E+11
BiPAP A30,1109589,N28872434AA54,6.06959E+11
BiPAP A30,1109590,N30471136FB91,6.06959E+11
BiPAP A30,1109590,N304711485FE7,6.06959E+11
BiPAP A30,1109590,N30471153F8EC,6.06959E+11
BiPAP A30,1109590,N30471195347A,6.06959E+11
BiPAP A30,1109590,N30471199FE16,6.06959E+11
BiPAP A30,1109590,N3047120278B9,6.06959E+11
BiPAP A30,1109590,N304754069AA8,6.06959E+11
BiPAP A30,1109590,N30475435825B,6.06959E+11
BiPAP A30,1109590,N304754394837,6.06959E+11
BiPAP A30,1109590,N30475443AA65,6.06959E+11
BiPAP A30,1109590,N30475445CF53,6.06959E+11
BiPAP A30,1109590,N3047544814B6,6.06959E+11
BiPAP A30,1109590,N306144680873,6.06959E+11
BiPAP A30,1109590,N30614484580F,6.06959E+11
BiPAP A30,1109590,N306146006553,6.06959E+11
BiPAP A30,1109590,N3061460174DA,6.06959E+11
BiPAP A30,1109590,N306146024641,6.06959E+11
BiPAP A30,1109590,N3061460357C8,6.06959E+11
BiPAP A30,1109590,N3061460532FE,6.06959E+11
BiPAP A30,1109590,N3061461619BD,6.06959E+11
BiPAP A30,1109590,N30614661200A,6.06959E+11
BiPAP A30,1109590,N3061467139D2,6.06959E+11
BiPAP A30,1109590,N3061469380D0,6.06959E+11
BiPAP A30,1109590,N3061471314CC,6.06959E+11
BiPAP A30,1109590,N3061473453C3,6.06959E+11
BiPAP A30,1109590,N306147376158,6.06959E+11
BiPAP A30,1109590,N30614793DA0C,6.06959E+11
BiPAP A30,1109590,N30614795BF3A,6.06959E+11
BiPAP A30,1109590,N306148142AB4,6.06959E+11
BiPAP A30,1109590,N306148336DBB,6.06959E+11
BiPAP A30,1109590,N30614918BA04,6.06959E+11
BiPAP A30,1109590,N306149333767,6.06959E+11
BiPAP A30,1109590,N30614983D3CF,6.06959E+11
BiPAP A30,1109590,N306150028C23,6.06959E+11
BiPAP A30,1109590,N306150218D08,6.06959E+11
BiPAP A30 ,1111150,N29118380D94D,6.06959E+11
BiPAP A30 ,1111150,N29118387ADF2,6.06959E+11
BiPAP A30 ,1111150,N29118396A5A3,6.06959E+11
BiPAP A30 ,CN1111143,N2874293301D1,6.06959E+11
BiPAP A30 ,CN1111143,N287429470AFD,6.06959E+11
BiPAP A30 ,CN1111143,N28742976311C,6.06959E+11
BiPAP A30 ,CN1111143,N290952904FCD,6.06959E+11
BiPAP A30 ,CN1111143,N290952915E44,6.06959E+11
BiPAP A30 ,CN1111143,N290952926CDF,6.06959E+11
BiPAP A30 ,CN1111143,N290952937D56,6.06959E+11
BiPAP A30 ,CN1111143,N2909529409E9,6.06959E+11
BiPAP A30 ,CN1111143,N290952951860,6.06959E+11
BiPAP A30 ,CN1111143,N290952962AFB,6.06959E+11
BiPAP A30 ,CN1111143,N290952973B72,6.06959E+11
BiPAP A30 ,CN1111143,N29095298C385,6.06959E+11
BiPAP A30 ,CN1111143,N29095299D20C,6.06959E+11
BiPAP A30 ,CN1111143,N29095300C209,6.06959E+11
BiPAP A30 ,CN1111143,N29095301D380,6.06959E+11
BiPAP A30 ,CN1111143,N29095302E11B,6.06959E+11
BiPAP A30 ,CN1111143,N29095303F092,6.06959E+11
BiPAP A30 ,CN1111143,N2909530595A4,6.06959E+11
BiPAP A30 ,CN1111143,N29095306A73F,6.06959E+11
BiPAP A30 ,CN1111143,N29095307B6B6,6.06959E+11
BiPAP A30 ,CN1111143,N290953084E41,6.06959E+11
BiPAP A30 ,CN1111143,N290953095FC8,6.06959E+11
BiPAP A30 ,CN1111143,N29095310DBD1,6.06959E+11
BiPAP A30 ,CN1111143,N29095311CA58,6.06959E+11
BiPAP A30 ,CN1111143,N29095312F8C3,6.06959E+11
BiPAP A30 ,CN1111143,N29095313E94A,6.06959E+11
BiPAP A30 ,CN1111143,N290953149DF5,6.06959E+11
BiPAP A30 ,CN1111143,N290953158C7C,6.06959E+11
BiPAP A30 ,CN1111143,N29095316BEE7,6.06959E+11
BiPAP A30 ,CN1111143,N290953185799,6.06959E+11
