model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Alabama,17773,17373,17635,17993,18412
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Alaska,1101,1093,1098,1109,1122
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Arizona,27093,26920,27033,27162,27294
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Arkansas,9895,9816,9867,9933,10005
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,California,82498,81676,82215,82856,83536
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Colorado,11360,11267,11328,11401,11479
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Connecticut,10350,10159,10284,10485,10740
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Delaware,2609,2576,2597,2656,2745
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,District of Columbia,1299,1293,1297,1308,1324
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Florida,67682,66279,67199,71288,78160
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Georgia,34073,33680,33938,34247,34577
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Hawaii,1261,1222,1247,1293,1353
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Idaho,4554,4499,4534,4580,4629
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Illinois,34219,33749,34057,34473,34955
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Indiana,22349,22087,22258,22455,22658
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Iowa,8817,8723,8784,8858,8936
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Kansas,7773,7727,7757,7795,7837
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Kentucky,13239,13164,13213,13270,13328
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Louisiana,16456,16038,16312,16658,17042
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Maine,1835,1804,1824,1885,1980
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Maryland,13910,13691,13834,14032,14263
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Massachusetts,23001,22750,22914,23103,23297
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Michigan,33475,32970,33301,33730,34216
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Minnesota,12017,11896,11975,12067,12163
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Mississippi,11457,11310,11407,11527,11658
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Missouri,18243,17855,18109,18575,19208
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Montana,3055,3034,3047,3065,3084
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Nebraska,3834,3760,3808,3874,3949
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Nevada,9229,9189,9215,9246,9277
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,New Hampshire,2282,2246,2269,2325,2404
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,New Jersey,32444,31948,32273,32754,33345
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,New Mexico,6675,6537,6627,6751,6894
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,New York,66633,65626,66286,67449,69004
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,North Carolina,21586,21268,21476,21731,22007
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,North Dakota,2197,2180,2191,2206,2222
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Ohio,34711,34268,34558,34942,35380
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Oklahoma,13938,13598,13820,14109,14434
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Oregon,6339,6275,6316,6366,6417
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Pennsylvania,42522,42155,42396,42669,42949
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Rhode Island,3405,3354,3387,3483,3630
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,South Carolina,16076,15791,15977,16356,16888
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,South Dakota,2731,2702,2721,2745,2770
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Tennessee,23804,23094,23559,24169,24864
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Texas,81480,80662,81198,82401,84153
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Utah,4242,4210,4231,4255,4280
