model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Alabama,247,190,239,247,247
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Alaska,6,0,5,6,6
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Arizona,459,366,439,462,462
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Arkansas,117,101,111,119,120
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Colorado,90,0,88,91,91
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Connecticut,117,97,110,120,121
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Delaware,43,39,42,43,44
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,District of Columbia,33,29,32,34,34
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Florida,834,331,800,854,864
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Georgia,630,562,621,631,631
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Hawaii,9,8,8,10,10
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Idaho,28,0,27,29,29
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Indiana,221,192,216,221,222
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Iowa,51,46,50,53,54
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Kansas,73,0,70,74,74
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Kentucky,200,169,196,200,200
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Louisiana,190,153,182,190,190
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Maine,21,0,20,21,21
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Maryland,210,187,203,213,214
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Massachusetts,195,165,180,209,221
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Michigan,188,0,179,191,194
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Minnesota,58,55,57,59,59
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Montana,15,0,14,16,16
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,National,10640,0,9974,10958,11280
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Nevada,167,146,163,167,167
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,New Hampshire,29,12,28,29,30
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,New Jersey,371,0,353,379,389
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,New Mexico,67,62,66,68,68
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,New York,945,0,893,968,992
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,North Dakota,5,4,4,5,5
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Ohio,361,318,353,363,363
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Oklahoma,160,144,157,160,160
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Oregon,44,0,43,45,45
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Pennsylvania,443,0,432,449,453
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Puerto Rico,40,0,40,41,41
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Rhode Island,39,0,34,40,41
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,South Carolina,262,236,252,266,266
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,South Dakota,19,0,17,19,20
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Texas,1545,1323,1499,1575,1585
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Utah,65,59,63,65,65
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Vermont,7,0,6,8,8
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,West Virginia,60,0,57,61,61
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Wisconsin,93,85,91,93,93
Covid19Sim,2021-02-14,2 day ahead inc hosp,2021-02-16,Wyoming,6,0,5,7,7
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Alabama,154,96,139,170,219
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Alaska,4,0,2,5,8
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Arizona,186,119,163,244,319
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Arkansas,78,54,66,91,118
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,California,842,521,687,1051,1474
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Colorado,73,27,62,90,112
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Connecticut,87,45,67,97,119
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Delaware,22,10,16,30,42
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,District of Columbia,23,13,20,27,34
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Florida,665,331,619,711,842
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Georgia,400,208,302,427,554
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Hawaii,4,1,3,6,10
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Idaho,19,7,15,22,30
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Illinois,167,103,137,205,268
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Indiana,103,58,85,118,160
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Iowa,39,28,35,47,68
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Kansas,59,27,47,67,90
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Kentucky,210,126,178,263,312
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Louisiana,92,53,77,112,155
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Maine,10,4,8,13,18
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Maryland,106,64,95,125,165
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Massachusetts,107,53,88,132,177
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Michigan,104,66,97,130,167
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Minnesota,48,32,39,56,66
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Mississippi,52,32,40,64,87
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Missouri,88,51,72,113,143
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Montana,15,5,10,20,26
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,National,7181,5309,6639,7925,9701
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Nebraska,18,10,14,24,37
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Nevada,74,41,60,83,107
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,New Hampshire,14,6,12,19,30
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,New Jersey,225,132,187,257,327
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,New Mexico,38,15,25,43,63
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,New York,663,417,543,698,858
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,North Carolina,204,114,150,210,262
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,North Dakota,5,1,3,7,13
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Ohio,219,135,199,278,344
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Oklahoma,140,79,118,160,199
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Oregon,31,14,25,36,48
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Pennsylvania,275,164,237,335,396
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Puerto Rico,17,2,9,22,41
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Rhode Island,19,6,14,24,34
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,South Carolina,137,95,122,167,218
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,South Dakota,6,1,4,10,16
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Tennessee,110,67,100,139,189
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Texas,948,709,903,1019,1286
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Utah,41,20,32,50,63
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Vermont,6,2,5,9,12
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Virgin Islands,0,0,0,1,1
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Virginia,178,135,163,193,237
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Washington,53,32,47,62,80
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,West Virginia,30,12,26,37,53
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Wisconsin,87,42,65,100,120
Ensemble,2021-02-15,1 day ahead inc hosp,2021-02-16,Wyoming,7,1,5,9,14
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Alabama,221,188,208,233,254
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Alaska,2,0,1,3,5
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Arizona,265,210,244,282,319
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Arkansas,104,85,98,113,127
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,California,954,854,912,990,1110
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Colorado,85,61,78,91,109
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Connecticut,91,67,85,99,114
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Delaware,24,15,20,28,36
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,District of Columbia,25,17,22,30,38
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Florida,752,678,726,776,841
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Georgia,433,374,416,455,522
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Hawaii,5,1,3,7,10
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Idaho,19,9,16,21,27
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Illinois,202,170,189,213,242
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Indiana,139,120,132,150,173
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Iowa,38,28,35,43,55
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Kansas,58,42,53,66,78
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Kentucky,289,247,271,304,334
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Louisiana,132,102,123,143,161
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Maine,10,4,7,11,15
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Maryland,138,112,130,147,175
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Massachusetts,153,128,143,161,177
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Michigan,134,114,126,143,159
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Minnesota,48,34,43,54,61
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Mississippi,65,50,59,71,82
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Missouri,118,97,110,127,143
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Montana,20,11,16,22,27
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,National,8588,8171,8402,8846,9701
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Nebraska,18,10,14,21,24
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Nevada,77,61,70,87,104
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,New Hampshire,16,8,13,19,23
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,New Jersey,279,248,268,296,327
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,New Mexico,57,43,52,63,75
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,New York,673,617,650,698,765
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,North Carolina,269,234,252,282,314
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,North Dakota,5,1,3,7,10
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Ohio,279,244,266,295,323
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Oklahoma,190,164,179,202,224
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Oregon,34,22,30,37,46
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Pennsylvania,316,272,299,336,364
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Rhode Island,20,11,16,23,30
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,South Carolina,172,139,161,182,218
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,South Dakota,5,2,4,7,11
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Tennessee,124,100,115,132,149
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Texas,1097,1016,1067,1144,1270
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Utah,51,38,46,55,67
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Vermont,7,3,5,9,12
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Virginia,189,163,179,198,212
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Washington,61,47,56,68,80
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,West Virginia,44,32,40,48,59
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Wisconsin,120,94,111,128,142
Columbia,2021-02-14,2 day ahead inc hosp,2021-02-16,Wyoming,7,2,5,8,11
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Alabama,103,86,95,112,120
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Alaska,4,3,3,5,5
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Arizona,178,149,163,193,207
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Colorado,73,61,66,79,85
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Connecticut,36,30,33,40,42
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Delaware,8,6,7,9,10
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,District of Columbia,9,7,8,10,11
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Hawaii,3,2,2,3,3
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Idaho,21,17,18,23,24
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Indiana,105,88,96,114,122
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Iowa,17,14,16,19,21
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Kansas,62,52,56,67,72
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Louisiana,31,26,28,34,37
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Maine,13,11,12,15,16
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Maryland,105,88,96,114,122
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Massachusetts,47,39,42,51,55
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Michigan,52,44,48,57,61
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Mississippi,24,20,21,26,28
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Missouri,53,44,48,57,62
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Montana,6,5,5,7,8
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Nebraska,22,18,20,24,26
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Nevada,23,19,20,25,27
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,New Hampshire,4,3,4,5,6
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,New Jersey,204,171,187,221,237
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,New Mexico,23,19,21,25,27
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,North Carolina,71,60,65,78,83
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,North Dakota,2,1,1,2,2
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Oregon,15,12,13,16,18
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Rhode Island,16,13,14,17,19
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,South Carolina,115,96,105,124,133
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,South Dakota,4,3,4,5,6
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Utah,10,8,9,12,13
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Vermont,2,2,2,3,3
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Virginia,178,149,163,192,206
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Washington,51,43,47,56,60
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,West Virginia,10,8,9,11,12
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Wisconsin,39,32,35,43,46
Google-HSPH,2021-02-15,1 day ahead inc hosp,2021-02-16,Wyoming,1,1,1,2,2
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Alabama,230,170,208,257,315
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Alaska,4,0,2,6,11
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Arkansas,74,54,68,79,92
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Colorado,70,20,61,80,115
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Connecticut,111,86,100,121,138
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Delaware,29,19,24,32,40
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,District of Columbia,24,13,21,28,33
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Florida,758,682,707,800,842
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Georgia,429,270,358,523,554
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Idaho,24,13,19,28,37
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Illinois,263,190,226,289,346
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Indiana,104,58,83,119,146
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Iowa,53,30,44,62,76
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Kansas,48,13,37,58,91
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Kentucky,310,252,288,327,355
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Louisiana,95,55,82,112,134
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Maine,14,11,12,17,20
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Maryland,132,110,124,138,155
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Michigan,133,67,97,155,218
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Minnesota,49,34,41,56,67
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Mississippi,65,44,51,70,105
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Missouri,132,95,116,148,179
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Montana,18,1,9,22,54
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,National,6867,2544,6019,8367,9779
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Nebraska,19,7,12,27,33
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Nevada,78,49,63,93,112
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,New Hampshire,19,8,14,23,34
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,New Mexico,36,11,25,43,66
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,New York,699,538,615,773,862
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,North Carolina,166,114,130,188,252
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,North Dakota,10,4,6,13,21
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Ohio,203,96,156,241,326
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Oklahoma,142,107,126,159,185
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Oregon,29,7,19,35,60
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Rhode Island,30,19,25,36,43
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,South Dakota,6,0,2,9,14
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Tennessee,137,102,115,157,173
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Texas,999,914,967,1052,1072
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Utah,50,25,46,57,66
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Vermont,4,0,2,6,9
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Virginia,205,181,192,213,237
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Washington,42,32,35,47,58
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,West Virginia,27,10,21,34,46
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Wisconsin,116,74,104,128,170
GT-DeepCOVID,2021-02-15,1 day ahead inc hosp,2021-02-16,Wyoming,13,6,11,15,19
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Alabama,161,127,150,172,191
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Alaska,4,2,3,5,6
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Arizona,213,151,193,233,276
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Arkansas,72,55,65,77,93
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,California,1103,723,949,1243,1474
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Colorado,23,16,20,26,33
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Connecticut,31,17,25,36,51
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Delaware,14,9,12,16,19
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,District of Columbia,22,17,20,24,29
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Florida,407,297,376,442,489
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Georgia,294,229,270,315,366
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Hawaii,4,2,3,5,5
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Idaho,8,7,7,9,11
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Illinois,155,111,139,168,205
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Indiana,62,46,56,67,85
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Iowa,41,31,37,44,52
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Kansas,120,90,108,131,158
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Louisiana,49,40,46,53,59
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Maine,4,2,3,5,6
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Maryland,63,46,57,68,87
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Massachusetts,55,33,47,63,84
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Michigan,78,58,71,83,100
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Mississippi,44,34,40,47,57
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Missouri,64,51,60,68,78
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Montana,7,5,6,8,10
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,National,5994,5309,5743,6270,6671
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Nebraska,16,12,14,17,20
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Nevada,79,62,73,85,98
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,New Hampshire,4,2,3,6,8
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,New Jersey,150,97,130,167,221
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,New Mexico,41,31,38,45,51
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,New York,594,347,508,672,858
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,North Carolina,151,113,137,163,184
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,North Dakota,2,1,1,3,4
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Oklahoma,78,67,74,82,90
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Oregon,22,16,20,24,30
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Pennsylvania,179,139,163,193,239
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Rhode Island,11,6,9,13,18
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,South Carolina,104,88,99,109,120
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,South Dakota,15,11,13,16,20
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Tennessee,218,157,195,237,308
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Texas,833,657,779,887,1028
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Utah,40,33,38,43,48
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Vermont,2,1,1,3,5
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Virginia,78,59,72,85,95
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Washington,39,29,34,42,53
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,West Virginia,30,23,27,32,42
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Wisconsin,49,38,45,52,59
IHME,2021-02-12,4 day ahead inc hosp,2021-02-16,Wyoming,7,3,5,9,13
JHU-IDD,2021-02-14,2 day ahead inc hosp,2021-02-16,Alabama,108,63,86,123,183
JHU-IDD,2021-02-14,2 day ahead inc hosp,2021-02-16,Alaska,7,2,4,9,26
JHU-IDD,2021-02-14,2 day ahead inc hosp,2021-02-16,Arizona,215,45,98,261,675
JHU-IDD,2021-02-14,2 day ahead inc hosp,2021-02-16,Arkansas,76,45,62,89,118
JHU-IDD,2021-02-14,2 day ahead inc hosp,2021-02-16,California,901,439,668,1051,1719
JHU-IDD,2021-02-14,2 day ahead inc hosp,2021-02-16,Colorado,92,39,63,112,210
