model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Alabama,191,158,189,191,191
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Alaska,0,0,0,5,5
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Arizona,359,303,350,362,362
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Arkansas,88,66,83,91,91
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Colorado,73,0,71,74,74
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Connecticut,97,0,91,100,101
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Delaware,33,31,32,33,34
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,District of Columbia,31,27,29,31,31
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Florida,708,621,684,724,736
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Georgia,531,459,523,532,532
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Hawaii,6,5,6,7,7
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Idaho,24,0,23,25,25
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Indiana,177,160,174,178,178
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Iowa,14,0,0,36,41
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Kansas,59,48,57,59,59
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Kentucky,170,153,169,171,171
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Louisiana,142,113,134,142,142
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Maine,13,0,13,14,15
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Maryland,183,162,175,186,187
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Massachusetts,161,139,151,173,182
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Michigan,158,0,151,161,163
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Minnesota,47,44,46,47,47
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Montana,14,0,13,14,15
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,National,8873,7839,8539,9072,9289
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Nevada,128,119,127,128,128
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,New Hampshire,24,0,24,25,25
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,New Jersey,335,128,316,345,355
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,New Mexico,51,46,50,52,52
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,New York,871,0,818,893,916
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,North Dakota,3,3,3,4,4
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Ohio,264,245,259,264,264
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Oklahoma,119,105,116,120,120
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Oregon,37,0,35,38,38
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Pennsylvania,362,0,350,370,375
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Puerto Rico,36,15,35,36,36
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Rhode Island,33,0,27,34,35
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,South Carolina,212,195,209,213,213
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,South Dakota,14,0,13,15,15
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Tennessee,194,164,188,196,196
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Texas,1219,1051,1174,1234,1234
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Utah,52,44,50,52,52
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Vermont,7,0,7,8,8
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Washington,105,39,102,107,107
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,West Virginia,48,0,46,48,49
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Wisconsin,74,67,73,75,75
Covid19Sim,2021-02-21,2 day ahead inc hosp,2021-02-23,Wyoming,5,0,4,5,5
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Alabama,114,69,103,122,157
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Alaska,3,0,2,5,8
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Arizona,134,87,117,186,222
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Arkansas,51,31,42,63,84
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,California,590,459,518,772,928
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Colorado,64,26,48,76,91
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Connecticut,74,44,67,88,111
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Delaware,20,8,14,25,34
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,District of Columbia,19,6,18,23,32
