model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Alabama,43,21,37,50,74
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Alaska,5,1,3,6,9
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Arizona,76,24,60,86,98
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Arkansas,13,7,12,15,40
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,California,180,105,165,208,446
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Colorado,66,24,46,89,104
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Delaware,18,4,13,19,20
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,District of Columbia,27,12,21,31,32
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Georgia,281,144,266,310,379
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Hawaii,1,0,0,3,8
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Illinois,185,57,134,205,236
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Indiana,97,40,92,105,122
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Iowa,6,5,5,7,16
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Kansas,7,3,5,7,20
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Louisiana,49,24,43,58,77
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Maine,10,2,6,13,17
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Maryland,168,74,151,174,219
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Minnesota,53,31,52,56,79
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,National,5916,1772,4093,6472,7980
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Nebraska,33,20,32,36,52
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Nevada,57,35,52,62,73
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,New Jersey,145,43,106,170,178
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,New Mexico,18,4,17,19,21
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,North Carolina,126,86,112,143,219
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,North Dakota,3,1,2,4,5
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Oregon,37,16,37,45,107
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Pennsylvania,295,131,283,301,331
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Puerto Rico,44,15,43,50,110
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Rhode Island,4,2,2,6,11
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,South Carolina,44,24,41,51,68
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,South Dakota,7,2,5,9,10
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Utah,8,5,7,9,22
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Vermont,7,3,5,8,12
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Washington,97,15,86,104,136
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,West Virginia,11,6,8,13,27
Covid19Sim,2021-04-18,2 day ahead inc hosp,2021-04-20,Wyoming,1,0,0,2,2
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Alabama,43,19,34,48,80
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Alaska,6,1,3,9,12
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Arizona,71,24,53,86,98
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Arkansas,16,7,14,20,39
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,California,262,133,205,306,464
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Colorado,84,35,66,93,105
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Connecticut,92,57,80,128,180
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Delaware,21,9,17,24,33
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,District of Columbia,19,6,15,21,29
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Florida,579,405,490,629,747
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Georgia,226,128,177,276,380
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Hawaii,6,1,4,8,13
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Idaho,17,7,13,22,30
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Illinois,260,206,229,329,399
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Indiana,105,39,81,118,149
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Iowa,39,14,29,44,64
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Kansas,21,7,16,26,34
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Kentucky,109,53,92,135,191
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Louisiana,53,25,44,70,96
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Maine,12,5,9,14,18
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Maryland,168,122,151,195,219
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Massachusetts,101,46,85,116,148
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Michigan,691,513,637,791,906
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Minnesota,104,74,83,118,124
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Mississippi,14,5,8,23,38
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Missouri,60,20,44,81,132
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Montana,11,2,7,16,22
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,National,5894,4092,5053,6472,7980
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Nebraska,19,9,13,28,41
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Nevada,46,22,38,55,81
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,New Hampshire,18,10,14,22,34
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,New Jersey,271,158,237,292,321
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,New Mexico,14,5,11,19,28
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,New York,501,384,477,556,754
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,North Carolina,130,79,111,149,211
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,North Dakota,9,3,7,13,20
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Ohio,216,126,178,258,320
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Oklahoma,41,14,30,54,86
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Oregon,34,16,26,39,51
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Pennsylvania,367,279,323,408,485
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Puerto Rico,74,26,55,89,124
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Rhode Island,10,4,8,14,20
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,South Carolina,63,24,49,69,96
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,South Dakota,8,2,5,11,20
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Tennessee,107,64,89,145,204
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Texas,348,221,331,455,739
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Utah,21,7,16,24,31
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Vermont,6,2,4,6,11
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Virgin Islands,0,0,0,2,2
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Virginia,113,75,92,125,147
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Washington,66,42,55,85,113
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,West Virginia,31,15,25,35,43
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Wisconsin,89,46,68,104,159
Ensemble,2021-04-19,1 day ahead inc hosp,2021-04-20,Wyoming,4,1,3,6,9
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Alabama,43,30,38,47,55
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Alaska,5,1,3,7,11
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Arizona,52,40,48,59,70
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Arkansas,14,9,12,17,21
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,California,270,237,256,287,321
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Colorado,82,63,76,89,99
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Connecticut,82,57,76,90,104
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Delaware,21,12,17,23,30
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,District of Columbia,18,8,14,21,29
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Florida,514,450,490,536,579
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Georgia,184,155,174,196,213
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Hawaii,6,2,4,8,11
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Idaho,15,6,12,18,25
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Illinois,243,206,229,265,294
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Indiana,88,71,80,95,112
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Iowa,31,20,28,37,46
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Kansas,18,11,15,22,28
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Kentucky,87,66,78,95,115
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Louisiana,38,26,33,42,51
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Maine,10,5,8,12,16
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Maryland,161,139,151,169,197
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Massachusetts,105,85,99,114,135
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Michigan,573,492,547,599,662
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Minnesota,90,74,83,99,113
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Mississippi,12,5,8,13,18
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Missouri,52,36,47,58,68
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Montana,8,3,6,10,15
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,National,5236,4627,5053,5394,5744
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Nebraska,15,8,13,18,22
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Nevada,43,26,39,47,57
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,New Hampshire,18,11,14,21,26
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,New Jersey,274,228,256,292,318
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,New Mexico,12,6,10,15,25
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,New York,502,438,477,523,570
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,North Carolina,102,78,94,111,123
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,North Dakota,9,3,7,11,17
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Ohio,208,172,195,219,248
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Oklahoma,36,25,32,41,50
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Oregon,27,17,24,31,41
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Pennsylvania,343,289,323,364,396
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Rhode Island,8,4,7,11,15
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,South Carolina,62,46,57,69,83
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,South Dakota,8,3,5,9,13
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Tennessee,80,64,74,87,104
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Texas,348,294,333,369,406
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Utah,21,12,18,24,32
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Vermont,5,1,3,6,9
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Virginia,110,84,101,116,137
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Washington,59,45,53,64,71
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,West Virginia,28,15,23,32,40
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Wisconsin,67,52,60,74,85
Columbia,2021-04-18,2 day ahead inc hosp,2021-04-20,Wyoming,2,0,1,4,6
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Alaska,3,2,2,3,4
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Arizona,24,20,22,26,28
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Arkansas,9,7,8,10,11
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Colorado,39,33,36,43,46
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Delaware,9,7,8,11,11
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,District of Columbia,5,4,4,6,7
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Hawaii,7,5,6,8,8
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Idaho,11,9,9,12,13
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Indiana,39,32,35,42,45
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Iowa,17,14,16,19,21
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Kansas,9,7,8,10,11
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Maine,6,5,5,7,8
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Minnesota,59,49,54,64,69
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Mississippi,9,7,8,11,11
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Montana,17,14,15,19,21
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Nebraska,13,10,11,14,15
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Nevada,18,15,16,20,22
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,New Hampshire,13,10,11,14,15
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,New Jersey,116,97,106,125,134
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,New Mexico,7,5,6,8,9
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,North Dakota,8,6,7,9,10
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Oregon,18,14,16,20,21
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Rhode Island,8,6,7,9,9
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,South Dakota,9,7,8,10,11
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Utah,9,7,8,10,11
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Vermont,5,4,4,6,7
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Washington,43,36,40,47,51
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,West Virginia,18,15,16,20,22
Google-HSPH,2021-04-19,1 day ahead inc hosp,2021-04-20,Wyoming,4,3,3,5,5
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Alabama,70,43,56,76,124
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Alaska,6,2,4,8,10
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Arizona,78,49,66,90,108
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Arkansas,25,3,20,30,40
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,California,251,162,217,281,318
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Colorado,78,46,66,91,99
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Connecticut,82,56,75,88,115
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Delaware,21,11,18,25,33
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,District of Columbia,13,5,9,18,25
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Florida,528,405,474,554,747
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Georgia,197,111,163,227,278
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Idaho,18,6,12,23,33
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Illinois,315,253,288,329,414
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Indiana,139,81,106,168,215
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Kansas,18,5,10,23,34
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Kentucky,126,19,93,142,266
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Louisiana,55,29,48,66,73
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Maine,6,0,2,10,15
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Maryland,157,122,140,175,193
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Massachusetts,98,49,89,110,134
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Michigan,552,411,496,639,696
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Minnesota,105,85,95,113,124
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Mississippi,17,0,7,24,44
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Missouri,72,10,41,95,157
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Montana,11,0,7,15,22
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,National,5577,4092,5155,6059,6849
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Nebraska,23,11,19,27,35
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Nevada,48,25,37,52,88
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,New Hampshire,18,9,14,22,34
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,New Jersey,271,200,247,300,362
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,New Mexico,13,5,10,16,20
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,North Carolina,131,94,112,147,168
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,North Dakota,9,2,6,12,20
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Oklahoma,33,2,26,44,70
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Oregon,34,19,29,39,53
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Pennsylvania,357,319,335,377,410
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Rhode Island,7,0,2,11,20
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,South Carolina,74,51,64,83,96
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,South Dakota,10,1,5,12,26
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Tennessee,98,81,85,107,133
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Utah,17,6,13,23,29
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Vermont,4,0,2,6,8
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Virginia,97,74,83,107,131
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Washington,69,42,48,85,113
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,West Virginia,32,18,28,37,45
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Wisconsin,105,70,91,119,137
GT-DeepCOVID,2021-04-19,1 day ahead inc hosp,2021-04-20,Wyoming,4,0,1,6,9
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Alaska,9,6,7,10,12
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Connecticut,127,89,108,141,180
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Florida,694,599,659,729,805
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Georgia,323,273,302,341,388
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Idaho,22,19,21,24,25
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Iowa,45,37,42,48,55
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Kansas,50,40,45,53,63
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Kentucky,159,136,149,168,186
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Louisiana,51,43,48,55,62
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Michigan,793,659,738,833,987
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Minnesota,157,133,147,165,183
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Montana,18,15,16,20,23
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,New Jersey,371,282,327,406,505
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,New Mexico,24,21,22,26,28
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,New York,631,521,586,670,754
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,North Dakota,28,18,23,33,45
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Rhode Island,13,9,11,14,19
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Tennessee,160,128,146,171,204
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Utah,26,22,24,27,31
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Vermont,12,6,8,15,26
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Washington,66,42,55,74,101
IHME,2021-04-16,4 day ahead inc hosp,2021-04-20,Wyoming,15,11,13,16,18
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Alabama,36,19,27,48,79
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Alaska,8,4,5,11,16
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Arizona,84,44,64,111,177
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Arkansas,19,10,15,25,40
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,California,324,181,255,423,660
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Colorado,116,62,89,152,241
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Connecticut,104,56,81,136,214
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Delaware,26,14,20,35,56
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,District of Columbia,21,11,16,28,45
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Florida,649,361,508,850,1336
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Georgia,187,102,145,243,381
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Hawaii,7,4,5,10,16
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Idaho,20,10,15,26,41
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Illinois,404,220,314,530,838
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Indiana,120,64,93,157,252
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Iowa,45,25,35,59,93
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Kansas,25,13,19,34,54
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Louisiana,56,30,43,73,116
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Maine,18,9,13,23,37
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Maryland,232,128,182,302,475
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Massachusetts,139,77,109,181,286
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Minnesota,166,91,129,218,343
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Mississippi,18,10,14,24,38
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Missouri,76,41,59,100,159
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Montana,11,6,8,15,23
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,National,7419,4187,5813,9648,14856
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Nebraska,34,18,26,45,71
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Nevada,67,36,52,89,144
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,New Hampshire,23,12,17,30,47
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,New Jersey,339,185,264,441,701
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,New Mexico,18,9,13,24,37
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,New York,698,384,544,908,1421
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,North Carolina,142,77,110,186,293
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,North Dakota,22,10,16,31,56
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Oklahoma,64,30,48,86,136
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Oregon,41,23,32,54,85
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Pennsylvania,493,279,386,643,1013
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Puerto Rico,101,57,80,132,204
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Rhode Island,21,11,16,29,47
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,South Carolina,74,40,58,97,154
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,South Dakota,14,7,10,20,34
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Tennessee,122,65,94,161,257
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Texas,424,236,334,551,873
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Utah,23,12,18,31,49
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Vermont,6,3,4,8,12
JHU-APL,2021-04-19,1 day ahead inc hosp,2021-04-20,Virgin Islands,2,1,1,3,4
