Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Jvapes LLC,Sir Van Cus 18mg/ml (1.8%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 18mg/ml (1.8%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 3mg/ml (0.3%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 3mg/ml (0.3%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 3mg/ml (0.3%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 3mg/ml (0.3%) 70vg/30pg 120ml,Bottle,1 Bottle,Sweet,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 3mg/ml (0.3%) 70vg/30pg 30ml,Bottle,1 Bottle,Sweet,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 3mg/ml (0.3%) 70vg/30pg 60ml,Bottle,1 Bottle,Sweet,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 6mg/ml (0.6%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 6mg/ml (0.6%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 6mg/ml (0.6%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 6mg/ml (0.6%) 70vg/30pg 120ml,Bottle,1 Bottle,Sweet,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 6mg/ml (0.6%) 70vg/30pg 30ml,Bottle,1 Bottle,Sweet,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Sir Van Cus 6mg/ml (0.6%) 70vg/30pg 60ml,Bottle,1 Bottle,Sweet,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 0mg/ml (0.0%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 0mg/ml (0.0%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 0mg/ml (0.0%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 0mg/ml (0.0%) 70vg/30pg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 0mg/ml (0.0%) 70vg/30pg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 0mg/ml (0.0%) 70vg/30pg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 12mg/ml (1.2%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 12mg/ml (1.2%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 12mg/ml (1.2%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 18mg/ml (1.8%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 18mg/ml (1.8%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 18mg/ml (1.8%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 3mg/ml (0.3%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 3mg/ml (0.3%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 3mg/ml (0.3%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 3mg/ml (0.3%) 70vg/30pg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 3mg/ml (0.3%) 70vg/30pg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 3mg/ml (0.3%) 70vg/30pg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 6mg/ml (0.6%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 6mg/ml (0.6%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 6mg/ml (0.6%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 6mg/ml (0.6%) 70vg/30pg 120ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 6mg/ml (0.6%) 70vg/30pg 30ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snow Globe 6mg/ml (0.6%) 70vg/30pg 60ml,Bottle,1 Bottle,Sweet Mint,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 0mg/ml (0.0%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 0mg/ml (0.0%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 0mg/ml (0.0%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 0mg/ml (0.0%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 0mg/ml (0.0%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 0mg/ml (0.0%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 12mg/ml (1.2%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 12mg/ml (1.2%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 12mg/ml (1.2%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 18mg/ml (1.8%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 18mg/ml (1.8%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 18mg/ml (1.8%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 3mg/ml (0.3%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 3mg/ml (0.3%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 3mg/ml (0.3%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 3mg/ml (0.3%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 3mg/ml (0.3%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 3mg/ml (0.3%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 6mg/ml (0.6%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 6mg/ml (0.6%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 6mg/ml (0.6%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 6mg/ml (0.6%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 6mg/ml (0.6%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Snozzberry 6mg/ml (0.6%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 0mg/ml (0.0%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 0mg/ml (0.0%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 0mg/ml (0.0%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 0mg/ml (0.0%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 0mg/ml (0.0%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 0mg/ml (0.0%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 12mg/ml (1.2%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 12mg/ml (1.2%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 12mg/ml (1.2%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 18mg/ml (1.8%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 18mg/ml (1.8%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 18mg/ml (1.8%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 3mg/ml (0.3%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 3mg/ml (0.3%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 3mg/ml (0.3%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 3mg/ml (0.3%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 3mg/ml (0.3%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 3mg/ml (0.3%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 6mg/ml (0.6%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 6mg/ml (0.6%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 6mg/ml (0.6%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,So Cal 6mg/ml (0.6%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,So Cal 6mg/ml (0.6%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,So Cal 6mg/ml (0.6%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 0mg/ml (0.0%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 0mg/ml (0.0%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 0mg/ml (0.0%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 0mg/ml (0.0%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 0mg/ml (0.0%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 0mg/ml (0.0%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 12mg/ml (1.2%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 12mg/ml (1.2%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 12mg/ml (1.2%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 18mg/ml (1.8%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 18mg/ml (1.8%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 18mg/ml (1.8%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 18 mg/mL, PG: 38.2%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 3mg/ml (0.3%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 3mg/ml (0.3%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 3mg/ml (0.3%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 39.7%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 3mg/ml (0.3%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 3mg/ml (0.3%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 3mg/ml (0.3%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 3 mg/mL, PG: 19.7%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 6mg/ml (0.6%) 50pg/50vg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 6mg/ml (0.6%) 50pg/50vg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 6mg/ml (0.6%) 50pg/50vg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 6mg/ml (0.6%) 70vg/30pg 120ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 6mg/ml (0.6%) 70vg/30pg 30ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Son of a Peach 6mg/ml (0.6%) 70vg/30pg 60ml,Bottle,1 Bottle,Fruit,"Nicotine: 6 mg/mL, PG: 19.4%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Still Fly 0mg/ml (0.0%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Still Fly 0mg/ml (0.0%) 50pg/50vg 30ml,Bottle,1 Bottle,Sweet,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Still Fly 0mg/ml (0.0%) 50pg/50vg 60ml,Bottle,1 Bottle,Sweet,"Nicotine: 0 mg/mL, PG: 40.0%, VG: 50.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Still Fly 0mg/ml (0.0%) 70vg/30pg 120ml,Bottle,1 Bottle,Sweet,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 120mL"
ENDS(VAPES),Jvapes LLC,Still Fly 0mg/ml (0.0%) 70vg/30pg 30ml,Bottle,1 Bottle,Sweet,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume:30mL"
ENDS(VAPES),Jvapes LLC,Still Fly 0mg/ml (0.0%) 70vg/30pg 60ml,Bottle,1 Bottle,Sweet,"Nicotine: 0 mg/mL, PG: 20.0%, VG: 70.0%, E-Liquid Volume: 60mL"
ENDS(VAPES),Jvapes LLC,Still Fly 12mg/ml (1.2%) 50pg/50vg 120ml,Bottle,1 Bottle,Sweet,"Nicotine: 12 mg/mL, PG: 39.4%, VG: 50.0%, E-Liquid Volume: 120mL"
