model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Alabama,15,4,11,19,26
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Alaska,6,0,3,8,11
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Arizona,39,21,32,46,57
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Arkansas,18,5,13,22,30
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,California,121,98,113,129,144
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Colorado,16,8,13,19,24
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Connecticut,20,6,15,25,34
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Delaware,5,0,3,7,10
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,District of Columbia,1,0,0,2,3
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Florida,139,112,129,148,165
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Georgia,48,38,44,51,57
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Hawaii,5,1,3,7,9
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Idaho,1,0,0,2,2
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Illinois,65,52,60,69,77
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Indiana,25,13,21,30,37
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Iowa,10,3,7,13,18
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Kansas,16,4,12,20,27
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Kentucky,20,6,15,25,34
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Louisiana,17,5,13,22,30
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Maine,8,2,6,11,14
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Maryland,20,10,16,23,29
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Massachusetts,39,21,32,46,57
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Michigan,45,24,37,53,66
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Minnesota,21,11,17,25,32
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Mississippi,3,0,2,4,5
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Missouri,33,17,27,38,48
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Montana,6,1,4,8,11
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Nebraska,6,1,4,8,11
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Nevada,13,3,9,17,23
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,New Hampshire,3,0,1,4,5
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,New Jersey,55,29,45,64,80
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,New Mexico,9,2,6,12,16
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,New York,162,130,150,172,192
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,North Carolina,43,34,39,46,51
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,North Dakota,2,0,1,3,4
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Ohio,38,30,35,41,46
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Oklahoma,11,3,8,15,20
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Oregon,10,3,7,13,18
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Pennsylvania,54,43,50,58,65
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Rhode Island,3,0,2,4,6
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,South Carolina,9,4,7,11,13
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,South Dakota,1,0,0,2,3
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Tennessee,14,7,12,17,22
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Texas,140,113,130,150,167
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Utah,9,2,6,11,15
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Vermont,4,0,3,6,9
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Virginia,32,17,26,38,47
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Washington,31,16,25,36,45
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,West Virginia,15,4,11,19,25
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Wisconsin,17,9,14,21,26
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Wyoming,1,0,0,2,3
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,Puerto Rico,5,1,3,6,9
BPagano,2022-04-03,2 day ahead inc hosp,2022-04-05,National,1512,1225,1411,1609,1795
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Alabama,23,3,17,30,56
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Alaska,7,0,4,10,16
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Arizona,41,21,37,45,61
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Arkansas,19,9,16,21,28
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,California,139,67,133,156,227
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Colorado,19,7,17,22,35
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Connecticut,23,13,21,27,42
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Delaware,6,0,4,7,12
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,District of Columbia,4,0,3,5,8
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Florida,135,91,129,149,246
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Georgia,75,0,49,101,196
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Hawaii,8,0,4,12,21
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Idaho,2,0,0,4,15
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Illinois,64,33,60,70,105
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Indiana,31,3,23,41,79
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Iowa,16,5,12,21,35
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Kansas,18,9,15,20,29
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Kentucky,28,13,24,31,42
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Louisiana,19,8,17,21,29
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Maine,10,4,8,13,21
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Maryland,18,5,16,21,33
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Massachusetts,36,22,33,41,64
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Michigan,51,24,46,55,75
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Minnesota,23,10,20,26,37
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Mississippi,5,0,4,7,17
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Missouri,32,15,29,35,47
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Montana,16,8,13,19,26
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Nebraska,9,1,7,12,23
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Nevada,17,8,15,19,26
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,New Hampshire,7,0,3,10,20
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,New Jersey,59,16,47,74,127
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,New Mexico,10,4,8,13,19
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,New York,139,95,133,154,242
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,North Carolina,43,19,39,47,74
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,North Dakota,3,0,2,5,9
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Ohio,45,2,32,61,126
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Oklahoma,23,4,17,29,51
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Oregon,11,1,8,15,27
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Pennsylvania,55,6,41,73,144
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Rhode Island,5,0,2,7,15
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,South Carolina,12,3,11,15,23
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,South Dakota,4,0,2,6,11
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Tennessee,17,0,11,26,62
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Texas,145,80,138,156,217
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Utah,13,5,11,15,21
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Vermont,5,0,3,8,13
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Virginia,35,14,31,38,58
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Washington,28,11,25,32,49
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,West Virginia,16,8,13,19,26
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Wisconsin,26,12,23,29,42
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Wyoming,2,0,0,3,6
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,Puerto Rico,6,0,4,8,21
CMU,2022-04-04,1 day ahead inc hosp,2022-04-05,National,1602,675,1404,1860,3030
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Alabama,20,3,12,27,36
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Alaska,6,0,3,8,13
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Arizona,42,14,31,57,79
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Arkansas,18,5,12,23,31
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,California,142,63,114,185,261
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Colorado,18,4,12,23,33
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Connecticut,23,7,16,29,42
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Delaware,5,0,3,8,13
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,District of Columbia,3,0,1,5,8
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Florida,133,53,94,153,209
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Georgia,56,10,33,80,141
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Hawaii,6,0,4,9,15
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Idaho,2,0,0,4,9
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Illinois,62,31,50,72,98
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Indiana,26,6,20,39,59
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Iowa,14,2,8,18,27
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Kansas,16,5,11,21,31
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Kentucky,29,7,18,37,55
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Louisiana,19,5,12,23,32
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Maine,10,2,7,13,20
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Maryland,18,5,14,23,37
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Massachusetts,38,19,29,46,67
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Michigan,48,20,38,58,79
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Minnesota,23,8,16,29,44
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Mississippi,5,0,2,8,15
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Missouri,32,14,24,39,59
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Montana,9,1,4,18,29
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Nebraska,8,1,4,12,17
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Nevada,15,3,10,20,28
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,New Hampshire,5,0,3,9,14
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,New Jersey,54,16,41,69,90
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,New Mexico,10,2,6,13,19
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,New York,141,83,123,168,240
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,North Carolina,41,14,26,51,73
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,North Dakota,3,0,1,5,10
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Ohio,44,8,32,61,83
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Oklahoma,17,3,11,25,36
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Oregon,11,2,7,16,25
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Pennsylvania,46,18,39,58,94
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Rhode Island,5,0,2,8,13
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,South Carolina,12,2,7,16,26
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,South Dakota,3,0,1,6,10
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Tennessee,17,2,9,27,42
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Texas,146,56,120,185,245
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Utah,11,2,6,16,24
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Vermont,5,0,3,7,12
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Virginia,34,12,24,44,59
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Washington,25,11,18,33,49
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,West Virginia,16,4,11,20,31
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Wisconsin,23,6,15,32,48
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Wyoming,2,0,0,3,6
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,American Samoa,3,0,1,4,4
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Puerto Rico,6,0,3,8,15
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,Virgin Islands,0,0,0,1,2
Ensemble,2022-04-04,1 day ahead inc hosp,2022-04-05,National,1520,709,1249,1860,2637
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Alabama,23,14,19,28,34
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Alaska,7,5,6,9,10
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Arizona,49,31,43,56,64
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Arkansas,21,13,18,24,27
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,California,160,100,135,200,235
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Colorado,23,13,19,29,35
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Connecticut,24,16,21,29,32
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Delaware,7,4,6,8,10
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,District of Columbia,4,2,3,5,6
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Florida,133,89,119,156,177
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Georgia,62,40,51,70,87
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Hawaii,7,4,6,9,11
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Idaho,5,3,4,7,9
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Illinois,68,44,57,80,95
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Indiana,31,19,26,38,44
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Iowa,18,12,15,22,26
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Kansas,17,11,15,21,24
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Kentucky,32,23,28,38,44
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Louisiana,20,12,16,25,29
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Maine,11,8,10,14,15
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Maryland,22,13,17,28,35
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Massachusetts,40,26,35,47,55
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Michigan,57,37,50,68,78
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Minnesota,26,16,22,33,38
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Mississippi,8,5,7,11,14
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Missouri,34,22,30,42,48
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Montana,22,18,20,24,28
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Nebraska,9,5,7,11,14
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Nevada,18,12,15,22,26
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,New Hampshire,7,4,6,9,11
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,New Jersey,53,35,46,62,72
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,New Mexico,9,6,8,12,14
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,New York,143,96,129,166,186
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,North Carolina,51,32,43,60,73
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,North Dakota,4,2,3,5,6
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Ohio,49,30,41,60,71
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Oklahoma,21,13,17,25,29
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Oregon,17,10,13,21,25
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Pennsylvania,59,36,50,72,85
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Rhode Island,6,4,5,8,10
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,South Carolina,19,11,15,24,29
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,South Dakota,4,2,3,6,7
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Tennessee,22,13,18,29,35
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Texas,156,103,136,188,216
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Utah,15,9,12,18,22
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Vermont,5,3,4,6,7
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Virginia,37,23,31,46,54
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Washington,32,19,27,40,47
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,West Virginia,18,12,16,20,23
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Wisconsin,28,17,24,34,39
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,Wyoming,2,1,1,3,4
CUBoulder,2022-04-03,2 day ahead inc hosp,2022-04-05,National,1716,1522,1616,1815,1909
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Alabama,18,1,10,24,37
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Alaska,5,1,2,8,13
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Arizona,60,16,39,82,109
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Arkansas,23,8,16,28,38
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,California,184,61,153,213,291
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Colorado,13,3,9,18,26
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Connecticut,25,8,18,31,45
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Delaware,7,1,5,11,12
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,District of Columbia,4,1,2,6,8
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Florida,153,96,133,170,210
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Georgia,65,3,24,95,157
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Idaho,2,0,0,5,8
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Illinois,61,39,55,68,79
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Indiana,33,8,19,47,58
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Iowa,13,4,9,16,25
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Kansas,16,2,11,22,33
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Kentucky,32,7,23,42,57
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Louisiana,23,5,12,31,48
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Maine,10,5,7,11,20
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Maryland,22,6,15,29,46
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Massachusetts,38,13,24,45,72
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Michigan,47,17,38,57,78
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Minnesota,23,8,17,29,34
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Mississippi,8,2,4,12,16
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Missouri,36,13,24,45,73
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Montana,9,2,5,12,17
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Nebraska,9,2,6,12,16
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Nevada,13,3,8,19,21
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,New Hampshire,7,1,4,10,12
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,New Jersey,65,23,51,75,100
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,New Mexico,12,7,10,14,17
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,New York,161,118,146,177,203
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,North Carolina,37,16,23,45,64
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,North Dakota,8,3,5,9,16
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Ohio,65,12,41,90,124
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Oklahoma,16,7,13,18,28
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Oregon,14,8,11,17,25
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Pennsylvania,77,9,52,97,137
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Rhode Island,4,0,1,6,11
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,South Carolina,12,2,8,18,23
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,South Dakota,5,0,2,8,9
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Tennessee,21,2,13,29,47
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Texas,176,41,131,214,317
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Utah,13,0,4,17,38
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Vermont,6,0,3,8,12
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Virginia,42,3,28,55,86
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Washington,22,6,17,28,32
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,West Virginia,13,0,2,18,40
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Wisconsin,20,6,12,27,34
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,Wyoming,4,0,2,6,11
GT-DeepCOVID,2022-04-04,1 day ahead inc hosp,2022-04-05,National,1728,475,1249,2369,2939
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Alabama,28,1,9,117,1382
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Alaska,1,0,0,3,102
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Arizona,35,1,9,186,1252
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Arkansas,10,0,3,41,510
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,California,140,2,32,422,3649
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Colorado,59,1,11,176,759
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Connecticut,67,5,27,139,448
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Delaware,11,0,4,42,163
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,District of Columbia,11,0,3,30,107
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Florida,54,6,18,220,2160
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Georgia,59,5,20,190,1847
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Hawaii,2,0,0,19,310
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Idaho,10,0,2,37,232
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Illinois,120,3,35,275,1302
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Indiana,67,3,20,253,1344
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Iowa,19,1,7,56,497
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Kansas,6,0,2,16,243
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Kentucky,33,1,10,100,824
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Louisiana,36,1,9,196,866
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Maine,13,0,4,42,282
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Maryland,59,3,18,155,697
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Massachusetts,53,2,16,124,553
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Michigan,208,5,68,596,2142
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Minnesota,40,1,8,186,1064
JHU-IDD,2022-04-03,2 day ahead inc hosp,2022-04-05,Mississippi,11,0,3,32,227
