model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Alabama,15,4,11,19,26
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Alaska,5,0,3,7,9
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Arizona,74,40,62,86,108
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Arkansas,25,7,18,31,43
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,California,122,99,114,131,146
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Colorado,16,8,13,18,23
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Connecticut,26,7,19,33,45
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Delaware,5,0,3,7,10
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,District of Columbia,4,0,3,6,8
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Florida,126,102,117,135,150
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Georgia,30,24,27,32,36
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Hawaii,4,1,3,6,8
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Idaho,2,0,1,3,4
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Illinois,75,61,70,81,90
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Indiana,13,6,10,15,19
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Iowa,9,2,7,12,16
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Kansas,13,4,10,17,23
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Kentucky,24,7,17,30,41
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Louisiana,17,5,12,22,29
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Maine,10,2,7,12,17
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Maryland,30,16,25,35,44
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Massachusetts,48,25,40,56,70
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Michigan,57,30,48,67,84
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Minnesota,28,15,23,33,42
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Mississippi,1,0,0,2,3
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Missouri,26,13,21,30,38
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Montana,2,0,1,3,4
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Nebraska,5,1,3,7,9
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Nevada,11,3,8,15,20
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,New Hampshire,10,3,7,13,17
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,New Jersey,62,33,51,72,90
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,New Mexico,5,1,3,6,9
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,New York,199,161,185,212,237
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,North Carolina,34,27,31,37,41
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,North Dakota,2,0,1,3,4
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Ohio,48,39,44,52,58
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Oklahoma,11,3,8,14,19
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Oregon,11,3,8,14,19
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Pennsylvania,49,39,45,53,59
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Rhode Island,4,1,3,6,8
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,South Carolina,8,4,6,10,12
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,South Dakota,2,0,1,2,3
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Tennessee,11,6,9,14,17
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Texas,111,89,103,119,132
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Utah,7,2,5,9,12
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Vermont,5,0,3,7,9
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Virginia,24,12,19,28,35
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Washington,21,11,17,25,32
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,West Virginia,9,2,7,12,16
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Wisconsin,30,16,25,35,44
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Wyoming,2,0,1,2,3
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,Puerto Rico,4,1,3,6,8
BPagano,2022-04-10,2 day ahead inc hosp,2022-04-12,National,1589,1287,1482,1691,1886
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Alabama,20,1,15,27,54
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Alaska,5,0,3,8,15
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Arizona,76,53,72,86,131
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Arkansas,41,27,38,47,68
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,California,144,72,137,156,276
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Colorado,17,5,15,20,32
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Connecticut,28,17,26,32,49
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Delaware,8,0,6,10,15
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,District of Columbia,5,0,3,6,9
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Florida,124,88,118,139,227
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Georgia,36,0,11,61,157
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Hawaii,5,0,2,8,19
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Idaho,3,0,1,5,16
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Illinois,71,41,67,79,120
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Indiana,23,0,16,32,69
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Iowa,11,2,8,14,23
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Kansas,18,9,16,20,29
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Kentucky,29,14,25,31,42
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Louisiana,17,7,15,19,32
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Maine,13,5,10,16,25
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Maryland,26,14,24,30,52
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Massachusetts,44,29,41,50,77
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Michigan,57,32,53,63,96
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Minnesota,28,16,25,33,53
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Mississippi,3,0,2,4,15
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Missouri,27,12,24,30,41
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Montana,5,0,2,8,15
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Nebraska,5,0,3,8,19
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Nevada,19,10,17,22,32
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,New Hampshire,10,0,6,15,27
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,New Jersey,59,16,47,73,126
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,New Mexico,7,0,3,11,25
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,New York,176,128,170,196,293
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,North Carolina,36,14,33,40,61
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,North Dakota,2,0,0,3,8
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Ohio,54,5,40,70,136
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Oklahoma,10,0,7,15,37
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Oregon,19,9,17,23,38
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Pennsylvania,54,4,40,71,143
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Rhode Island,4,0,2,7,16
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,South Carolina,10,1,8,12,21
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,South Dakota,3,0,1,5,11
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Tennessee,20,0,13,29,65
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Texas,129,62,121,138,196
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Utah,11,4,10,14,22
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Vermont,7,0,4,10,16
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Virginia,24,7,21,27,43
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Washington,27,12,23,30,52
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,West Virginia,9,4,7,11,18
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Wisconsin,27,13,24,30,48
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Wyoming,2,0,1,4,8
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,Puerto Rico,6,0,4,7,22
CMU,2022-04-11,1 day ahead inc hosp,2022-04-12,National,1616,750,1421,1882,3215
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Alabama,18,4,11,26,32
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Alaska,5,0,3,7,10
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Arizona,64,32,53,82,107
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Arkansas,28,8,21,34,43
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,California,142,67,111,167,269
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Colorado,16,3,10,21,30
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Connecticut,26,12,19,32,44
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Delaware,5,0,3,7,11
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,District of Columbia,5,0,2,7,10
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Florida,125,57,93,178,230
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Georgia,46,12,29,70,133
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Hawaii,5,0,4,9,14
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Idaho,3,0,1,5,10
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Illinois,70,39,57,83,122
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Indiana,22,3,12,37,56
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Iowa,10,2,7,15,25
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Kansas,17,5,11,24,35
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Kentucky,28,12,17,33,46
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Louisiana,18,5,11,23,35
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Maine,10,3,7,13,21
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Maryland,23,10,17,30,42
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Massachusetts,42,23,34,51,70
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Michigan,56,29,45,69,94
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Minnesota,27,11,19,33,46
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Mississippi,2,0,0,5,15
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Missouri,26,11,21,32,50
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Montana,5,0,2,8,14
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Nebraska,6,0,3,10,17
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Nevada,13,3,8,19,29
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,New Hampshire,9,0,6,12,18
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,New Jersey,53,22,41,66,90
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,New Mexico,7,0,3,11,18
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,New York,180,103,147,207,264
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,North Carolina,34,15,26,41,65
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,North Dakota,2,0,0,4,8
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Ohio,50,13,33,65,90
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Oklahoma,12,2,7,22,35
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Oregon,16,6,10,22,29
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Pennsylvania,49,26,39,63,86
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Rhode Island,4,0,2,7,11
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,South Carolina,10,1,7,16,24
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,South Dakota,3,0,1,7,11
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Tennessee,17,3,9,27,42
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Texas,125,47,89,161,248
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Utah,10,1,6,16,26
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Vermont,6,0,4,9,13
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Virginia,24,8,19,38,55
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Washington,23,9,16,30,49
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,West Virginia,10,1,4,14,24
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Wisconsin,26,9,19,33,48
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Wyoming,2,0,1,4,7
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,American Samoa,2,0,1,2,6
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Puerto Rico,6,0,3,10,18
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,Virgin Islands,0,0,0,1,2
Ensemble,2022-04-11,1 day ahead inc hosp,2022-04-12,National,1592,1040,1397,1882,2557
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Alabama,22,14,18,26,32
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Alaska,6,4,5,7,8
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Arizona,70,55,67,75,86
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Arkansas,27,20,25,30,36
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,California,205,136,176,232,281
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Colorado,23,13,19,25,36
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Connecticut,22,15,19,24,30
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Delaware,8,5,7,9,10
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,District of Columbia,3,1,2,4,5
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Florida,155,113,143,170,197
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Georgia,48,30,40,53,72
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Hawaii,7,4,6,9,11
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Idaho,6,3,4,7,11
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Illinois,73,49,63,82,100
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Indiana,38,27,33,45,54
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Iowa,13,7,10,14,20
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Kansas,22,15,19,24,28
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Kentucky,49,37,44,52,56
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Louisiana,22,13,18,24,30
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Maine,10,7,8,11,13
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Maryland,22,13,18,26,38
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Massachusetts,40,27,35,44,53
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Michigan,64,45,56,71,85
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Minnesota,29,18,24,33,40
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Mississippi,9,5,7,11,16
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Missouri,38,25,32,43,52
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Montana,10,7,9,11,13
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Nebraska,9,6,7,11,14
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Nevada,21,14,18,22,26
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,New Hampshire,7,4,6,8,11
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,New Jersey,50,33,43,56,68
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,New Mexico,13,9,11,15,18
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,New York,126,87,111,141,172
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,North Carolina,48,29,40,53,68
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,North Dakota,4,2,3,5,6
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Ohio,59,37,50,65,80
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Oklahoma,19,12,16,22,27
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Oregon,20,12,17,22,28
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Pennsylvania,56,35,47,62,82
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Rhode Island,6,3,4,7,8
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,South Carolina,19,10,15,21,31
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,South Dakota,5,3,3,6,7
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Tennessee,28,15,22,31,42
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Texas,220,163,196,241,277
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Utah,15,8,12,16,21
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Vermont,6,4,5,7,8
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Virginia,38,23,31,42,55
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Washington,32,20,27,36,50
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,West Virginia,21,17,19,23,26
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Wisconsin,35,23,29,39,48
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,Wyoming,3,2,2,4,5
CUBoulder,2022-04-10,2 day ahead inc hosp,2022-04-12,National,1899,1710,1802,1996,2088
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Alabama,17,7,12,22,30
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Alaska,7,0,3,9,17
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Arizona,88,55,77,100,117
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Arkansas,51,31,38,65,83
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,California,196,54,119,256,384
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Colorado,19,4,11,28,38
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Connecticut,26,13,19,31,40
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,District of Columbia,5,1,3,7,8
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Florida,137,18,85,197,276
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Georgia,52,16,30,73,94
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Idaho,3,0,1,4,6
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Illinois,91,52,78,108,135
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Indiana,36,7,19,48,70
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Iowa,14,4,8,21,30
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Kansas,14,4,7,19,34
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Kentucky,32,14,24,39,48
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Louisiana,27,1,10,46,64
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Maine,9,3,7,11,15
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Maryland,26,16,24,30,38
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Massachusetts,48,24,35,64,74
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Michigan,53,23,38,71,97
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Minnesota,30,21,26,34,42
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Mississippi,14,2,5,18,47
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Missouri,33,10,24,43,51
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Montana,9,2,4,12,17
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Nebraska,6,0,4,7,9
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Nevada,14,3,8,19,30
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,New Hampshire,12,4,10,15,20
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,New Jersey,48,14,35,61,84
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,New Mexico,9,4,7,11,14
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,New York,195,135,168,224,260
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,North Carolina,37,10,24,46,73
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,North Dakota,4,2,3,6,7
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Ohio,75,4,48,120,133
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Oklahoma,12,2,6,17,32
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Oregon,21,15,18,24,29
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Pennsylvania,63,33,48,81,89
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Rhode Island,4,0,2,6,10
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,South Carolina,9,1,4,13,21
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,South Dakota,4,0,2,7,9
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Tennessee,20,9,12,27,39
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Utah,10,0,7,14,19
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Vermont,8,1,7,11,13
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Virginia,36,15,29,45,53
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Washington,26,17,22,30,36
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,West Virginia,11,0,1,18,32
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Wisconsin,32,9,20,44,65
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,Wyoming,3,1,1,5,7
GT-DeepCOVID,2022-04-11,1 day ahead inc hosp,2022-04-12,National,1893,649,1674,2298,3368
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Alabama,19,11,14,21,32
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Alaska,8,5,6,9,11
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Arizona,63,32,53,72,96
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Arkansas,8,5,7,10,12
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,California,92,62,77,106,140
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Colorado,19,15,17,21,28
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Connecticut,34,21,27,39,60
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Delaware,5,3,3,5,9
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,District of Columbia,2,1,1,3,4
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Florida,176,114,143,200,279
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Georgia,90,48,80,104,132
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Hawaii,8,6,7,9,10
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Idaho,1,0,0,2,2
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Illinois,68,52,58,76,92
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Indiana,34,23,27,37,58
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Iowa,35,22,28,40,56
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Kansas,29,10,15,41,57
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Kentucky,19,14,16,19,34
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Louisiana,29,18,22,36,49
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Maine,9,7,8,10,12
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Maryland,21,16,18,22,29
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Massachusetts,42,23,34,49,59
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Michigan,45,34,40,50,62
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Minnesota,21,17,19,23,26
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Mississippi,4,2,2,5,10
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Missouri,46,20,37,56,75
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Montana,5,3,4,6,8
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Nebraska,12,3,5,18,25
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,Nevada,14,8,10,16,27
IHME,2022-04-11,1 day ahead inc hosp,2022-04-12,New Hampshire,10,7,8,11,16
