model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Alabama,12,3,8,15,20
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Alaska,3,0,2,5,7
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Arizona,37,19,30,43,54
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Arkansas,19,5,14,24,33
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,California,131,106,122,140,156
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Colorado,18,9,14,21,26
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Connecticut,36,10,26,45,61
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Delaware,4,0,3,6,8
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,District of Columbia,4,0,3,6,9
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Florida,150,121,140,160,179
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Georgia,43,34,39,46,51
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Hawaii,9,2,6,11,15
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Idaho,4,1,2,5,6
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Illinois,67,54,62,72,80
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Indiana,27,14,22,31,39
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Iowa,12,3,9,16,21
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Kansas,10,3,7,13,18
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Kentucky,20,6,15,26,35
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Louisiana,20,5,14,25,34
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Maine,11,3,8,14,19
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Maryland,23,12,19,27,34
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Massachusetts,64,34,53,75,94
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Michigan,74,39,61,86,108
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Minnesota,27,14,22,32,40
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Mississippi,1,0,1,2,3
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Missouri,16,8,13,19,24
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Montana,2,0,1,3,4
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Nebraska,3,1,2,5,6
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Nevada,8,2,6,11,14
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,New Hampshire,15,4,11,19,26
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,New Jersey,68,36,56,79,99
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,New Mexico,6,1,4,8,11
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,New York,244,197,227,260,290
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,North Carolina,47,38,44,51,57
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,North Dakota,1,0,0,2,3
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Ohio,63,50,58,67,75
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Oklahoma,10,2,7,13,17
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Oregon,19,5,14,24,33
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Pennsylvania,67,54,62,71,80
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Rhode Island,3,0,2,4,6
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,South Carolina,10,5,8,12,15
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,South Dakota,3,0,1,4,5
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Tennessee,21,11,17,25,31
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Texas,113,91,105,121,135
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Utah,8,2,6,11,14
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Vermont,6,0,3,8,11
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Virginia,29,15,24,34,43
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Washington,31,16,26,37,46
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,West Virginia,7,2,5,9,12
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Wisconsin,26,13,21,30,38
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Wyoming,1,0,0,2,2
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,Puerto Rico,15,4,11,19,26
BPagano,2022-04-17,2 day ahead inc hosp,2022-04-19,National,1829,1481,1706,1946,2171
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Alabama,18,8,16,22,35
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Alaska,4,0,2,7,12
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Arizona,28,7,22,37,80
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Arkansas,20,6,16,25,44
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,California,133,61,127,147,242
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Colorado,22,0,16,31,63
