﻿Retailer,State,NTSO Start Date,NTSO End Date,Hyperlink
BNA Drive-Thru,TX,9/1/2023,1/5/2024,https://www.regulations.gov/docket?D=FDA-2023-R-2295
Rose's Gas and Grocery / Shell Food Mart,WA,9/10/2023,9/30/2023,https://www.regulations.gov/docket?D=FDA-2023-R-2679
Kans and Kegs 3 LLC ,TX,4/10/2023,4/30/2023,https://www.regulations.gov/docket?D=FDA-2023-R-0376 
4 Brothers Food Store,FL,5/24/2021,6/13/2021,https://www.regulations.gov/docket?D=FDA-2020-R-2019
Kartar Food Mart / Phillips 66,IN,3/15/2021,4/13/2021,https://www.regulations.gov/docket?D=FDA-2019-R-5844
Family Fare / BP,NC,3/1/2021,3/30/2021,https://www.regulations.gov/docket?D=FDA-2020-R-1070
Rick’s Gas Station,MI,2/15/2021,3/1/2021,https://www.regulations.gov/docket?D=FDA-2019-R-5402
Mobil Mart,MI,2/1/2021,3/2/2021,https://www.regulations.gov/docket?D=FDA-2020-R-0925
BNA Drive-Thru,TX,1/19/2021,2/8/2021,https://www.regulations.gov/docket?D=FDA-2020-R-2117
Three Star Market,MI,11/1/2020,4/30/2021,https://www.regulations.gov/docket?D=FDA-2017-R-1617
3rd Avenue Supermarket and Restaurant,FL,11/22/2020,12/21/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1681
The Tigers Den,OK,11/22/2020,12/21/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1694
 Paradise Food Mart,NJ,11/1/2020,11/23/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1670
 4 Sons / Chevron,AZ,10/12/2020,11/1/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1772
Circle K,TN,11/10/2020,12/16/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1250
Lucky Star Gourmet Deli,NY,11/15/2020,12/14/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1221
Jasleen Mobil Mart,WI,11/1/2020,11/21/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1235
Little Mike’s Express,MI,11/1/2020,11/21/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1266
 Shell Food Mart,FL,11/15/2020,12/14/2020,https://www.regulations.gov/docket?D=FDA-2019-R-5972
Sunoco,MI,11/1/2020,11/30/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0641
Marathon,FL,11/1/2020,11/30/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0332
Gastown / Low Price Mart,NC,10/1/2020,10/30/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1293
 Bremen Bell-Mart,IN,10/1/2020,10/21/2020,https://www.regulations.gov/docket?D=FDA-2019-R-3763
Herradura Liquors,FL,10/1/2020,10/21/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1341
Go Mart 35,WV,9/13/2020,12/11/2020,https://www.regulations.gov/docket?D=FDA-2019-R-3021
Family Dollar 10396,OK,8/1/2020,8/27/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1306
Sunoco,MI,8/1/2020,8/30/2020,https://www.regulations.gov/docket?D=FDA-2017-R-0223
Center Square Superstore / Shell,MI,7/27/2020,8/16/2020,https://www.regulations.gov/docket?D=FDA-2019-R-3553
City Grocery,CT,7/1/2020,7/30/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0253
Liquor Mart,FL,7/1/2020,7/30/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0260 
El Globo Dollar Discount,FL,7/1/2020,7/30/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0330
Downtown 66/ Phillips 66,IN,7/1/2020,7/21/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1346
Country Mart,MO,6/8/2020,6/28/2020,https://www.regulations.gov/docket?D=FDA-2020-R-1056
Power Supermarket,FL,4/6/2020,4/26/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0510
BP,MI,3/23/2020,4/14/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0538
Tobacco Box,TX,3/21/2020,4/20/2020,https://www.regulations.gov/docket?D=FDA-2019-R-5591
ZINGERS MART,MO,2/24/2020,3/17/2020,https://www.regulations.gov/docket?D=FDA-2020-R-0100
Shell Food Mart,FL,1/21/2020,2/20/2020,https://www.regulations.gov/docket?D=FDA-2019-R-4215
Family Dollar 5550,FL,1/26/2020,2/21/2020,https://www.regulations.gov/docket?D=FDA-2019-R-5845
Buffalo Bullseye,MO,1/7/2020,1/27/2020,https://www.regulations.gov/docket?D=FDA-2019-R-2852
R and B Liquors,MA,2/9/2020,3/2/2020,https://www.regulations.gov/docket?D=FDA-2019-R-5620
Gerbes / Dillon Store 125,MO,2/20/2020,7/19/2020,https://www.regulations.gov/docket?D=FDA-2019-R-4091
Sunoco,MI,2/15/2020,3/15/2020,https://www.regulations.gov/docket?D=FDA-2019-R-5306
Circle K 2294,IN,2/4/2020,3/1/2020,https://www.regulations.gov/docket?D=FDA-2019-R-4705
Citgo,MI,2/11/2020,3/11/2020,https://www.regulations.gov/docket?D=FDA-2018-R-1430
