Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 6mg/ml 15ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 6mg/ml 30ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 6mg/ml 60ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 9mg/ml 10ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 9mg/ml 120ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 9mg/ml 15ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 9mg/ml 30ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape 9mg/ml 60ml Bottle,Bottle,1 Bottle,Grape,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 0mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 0mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 0mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 0mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 0mg/ml 500ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 500 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 0mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 12mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 12mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 12mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 12mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 12mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 15mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 15mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 15mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 15mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 15mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 18mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 18mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 18mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 18mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 18mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 24mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 24mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 24mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 24mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 24mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 3mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 3mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 3mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 3mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 3mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 6mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 6mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 6mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 6mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 6mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 9mg/ml 10ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 9mg/ml 120ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 9mg/ml 15ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 9mg/ml 30ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Grape Soda 9mg/ml 60ml Bottle,Bottle,1 Bottle,Grape Soda,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 0mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 0mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 0mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 0mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 0mg/ml 500ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 500 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 0mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 12mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 12mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 12mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 12mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 12mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 15mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 15mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 15mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 15mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 15mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 18mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 18mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 18mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 18mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 18mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 24mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 24mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 24mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 24mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 24mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 3mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 3mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 3mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 3mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 3mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 6mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 6mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 6mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 6mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 6mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 9mg/ml 10ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 9mg/ml 120ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 9mg/ml 15ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 9mg/ml 30ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Greek Yogurt 9mg/ml 60ml Bottle,Bottle,1 Bottle,Greek Yogurt,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 0mg/ml 10ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 0mg/ml 120ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 0mg/ml 15ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 0mg/ml 30ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 0mg/ml 500ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 500 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 0mg/ml 60ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 12mg/ml 10ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 12mg/ml 120ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 12mg/ml 15ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 12mg/ml 30ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 12mg/ml 60ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 15mg/ml 10ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 15mg/ml 120ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 15mg/ml 15ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 15mg/ml 30ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 15mg/ml 60ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 15 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 18mg/ml 10ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 18mg/ml 120ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 18mg/ml 15ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 18mg/ml 30ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 18mg/ml 60ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 18 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 24mg/ml 10ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 24mg/ml 120ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 24mg/ml 15ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 24mg/ml 30ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 24mg/ml 60ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 24 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 3mg/ml 10ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 3mg/ml 120ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 3mg/ml 15ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 3mg/ml 30ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 3mg/ml 60ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 6mg/ml 10ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 6mg/ml 120ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 6mg/ml 15ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 15 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 6mg/ml 30ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Opt2mist Vapor Shop LLC,Green Apple 6mg/ml 60ml Bottle,Bottle,1 Bottle,Green Apple,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
