model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Alabama,46,7,32,67,104
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Alaska,11,1,7,17,26
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Arizona,344,125,268,443,631
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Arkansas,27,11,21,35,49
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,California,218,108,180,265,353
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Colorado,22,11,18,27,35
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Connecticut,17,5,12,23,33
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Delaware,11,2,8,16,24
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,District of Columbia,1,0,0,2,3
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Florida,82,31,64,105,148
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Georgia,128,40,97,168,245
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Hawaii,5,0,3,8,13
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Idaho,8,2,6,12,18
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Illinois,31,18,26,36,45
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Indiana,28,14,23,34,44
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Iowa,23,6,17,31,46
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Kansas,69,21,52,92,134
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Kentucky,163,63,128,208,293
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Louisiana,26,11,20,33,44
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Maine,10,0,6,17,31
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Maryland,28,1,18,42,68
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Massachusetts,15,2,10,21,33
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Michigan,69,37,58,82,107
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Minnesota,28,15,23,34,45
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Mississippi,7,2,5,9,13
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Missouri,17,2,12,26,41
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Montana,6,2,4,9,13
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Nebraska,6,0,3,11,19
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Nevada,88,44,72,107,143
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,New Hampshire,5,0,3,7,11
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,New Jersey,41,3,27,61,98
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,New Mexico,48,23,39,58,78
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,New York,101,0,66,162,277
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,North Carolina,21,4,15,29,44
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,North Dakota,11,1,7,16,26
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Ohio,20,5,14,28,41
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Oklahoma,82,33,65,103,143
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Oregon,114,64,96,135,173
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Pennsylvania,78,11,55,112,176
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Rhode Island,2,0,1,3,4
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,South Carolina,30,12,24,38,53
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,South Dakota,4,0,2,6,9
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Tennessee,66,6,45,97,157
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Texas,106,37,82,138,198
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Utah,50,23,40,62,85
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Vermont,1,0,0,3,4
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Virginia,189,0,123,324,580
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Washington,34,14,27,43,59
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,West Virginia,29,0,18,48,85
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Wisconsin,129,9,88,193,314
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,Wyoming,9,1,6,13,19
AIpert,2022-04-25,1 wk ahead inc death,2022-04-30,National,2701,848,2063,3634,5410
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Alabama,37,2,25,56,91
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Alaska,11,1,7,16,26
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Arizona,336,105,256,443,647
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Arkansas,22,7,16,29,41
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,California,179,78,144,224,307
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Colorado,19,9,15,24,32
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Connecticut,14,3,10,19,29
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Delaware,10,1,7,14,22
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,District of Columbia,1,0,0,2,2
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Florida,58,18,44,77,112
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Georgia,107,26,79,147,221
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Hawaii,4,0,2,7,12
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Idaho,7,1,4,10,15
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Illinois,24,13,20,28,36
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Indiana,21,10,17,27,36
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Iowa,19,4,14,27,42
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Kansas,69,19,51,92,137
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Kentucky,158,50,121,209,304
