model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Alaska,1,0,0,2,3
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Colorado,44,15,34,55,73
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Connecticut,3,0,1,4,6
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Delaware,2,0,1,3,5
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,District of Columbia,1,0,0,2,3
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Florida,171,57,117,217,253
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Georgia,29,10,20,36,78
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Hawaii,2,0,1,3,4
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Idaho,15,6,10,19,26
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Illinois,37,14,24,52,70
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Indiana,31,12,22,44,60
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Iowa,5,2,3,7,9
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Kansas,13,4,8,20,32
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Louisiana,21,7,14,27,38
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Maine,3,1,2,5,7
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Maryland,17,6,12,25,36
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Massachusetts,5,1,3,7,9
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Michigan,27,10,17,34,43
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Minnesota,17,5,11,22,27
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Mississippi,18,8,13,24,30
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Missouri,65,14,44,77,105
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Montana,2,0,1,3,5
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Nebraska,1,0,0,1,2
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Nevada,17,6,13,22,29
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,New Hampshire,1,0,0,2,3
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,New Jersey,11,2,8,16,21
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,New Mexico,5,2,3,8,10
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,North Dakota,1,0,0,2,3
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Ohio,9,2,6,17,26
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Oregon,8,4,6,13,33
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Pennsylvania,41,13,29,51,63
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Rhode Island,1,0,0,2,3
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,South Carolina,9,3,6,13,16
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,South Dakota,2,1,1,3,4
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Tennessee,29,7,19,38,53
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Utah,17,5,13,19,24
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Vermont,0,0,0,1,1
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Virginia,24,13,19,33,40
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Washington,37,8,20,49,72
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,West Virginia,6,1,4,8,11
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Wisconsin,24,10,17,30,43
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Wyoming,4,2,3,6,8
Covid19Sim,2021-07-04,2 day ahead inc hosp,2021-07-06,Puerto Rico,2,0,1,3,6
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Alabama,27,9,19,34,64
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Alaska,2,0,0,3,4
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Arizona,62,24,50,72,111
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Arkansas,64,31,52,69,82
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,California,154,60,119,204,274
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Colorado,40,13,32,51,67
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Connecticut,6,1,4,9,12
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Delaware,1,0,1,3,5
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,District of Columbia,3,1,2,5,8
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Florida,270,171,215,275,302
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Georgia,78,36,67,95,121
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Hawaii,3,0,2,5,7
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Idaho,8,1,5,11,16
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Illinois,39,15,27,54,82
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Indiana,26,10,20,33,48
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Iowa,10,3,7,15,19
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Kansas,16,5,11,22,29
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Kentucky,61,19,47,75,127
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Louisiana,45,18,36,50,64
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Maine,3,0,1,5,9
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Maryland,13,6,9,17,27
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Massachusetts,6,1,3,11,19
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Michigan,21,10,17,34,43
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Minnesota,9,3,5,13,23
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Mississippi,29,10,23,33,38
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Missouri,88,47,75,113,147
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Montana,9,2,5,12,20
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Nebraska,5,0,3,8,13
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Nevada,57,21,43,60,93
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,New Hampshire,1,0,0,2,4
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,New Jersey,30,12,21,34,51
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,New Mexico,7,2,4,11,20
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,New York,44,25,34,52,67
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,North Carolina,35,13,25,43,63
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,North Dakota,1,0,0,2,4
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Ohio,40,16,29,48,75
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Oklahoma,30,9,22,41,51
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Oregon,15,7,11,19,28
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Pennsylvania,28,13,21,36,61
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Rhode Island,1,0,0,2,3
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,South Carolina,9,3,6,13,18
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,South Dakota,3,0,1,4,7
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Tennessee,21,6,14,27,47
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Texas,220,101,174,233,299
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Utah,32,19,26,39,48
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Vermont,0,0,0,2,3
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Virginia,17,7,14,24,39
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Washington,32,16,24,42,63
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,West Virginia,6,1,4,9,15
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Wisconsin,14,5,10,17,29
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Wyoming,5,1,3,7,9
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Puerto Rico,2,0,1,3,5
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,Virgin Islands,0,0,0,1,2
