Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 28 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 29 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 3 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 30 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 32 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 34 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 36 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 4 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 6 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 7 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 8 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 40/60, NICOTINE CONCENTRATION: 9 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 0 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 0.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 1 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 1.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 10 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 11 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 12 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 13 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 14 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 15 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 16 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 17 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 18 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 19 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 2 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 2.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 20 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 21 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 22 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 23 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 24 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 25 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 26 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 27 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 28 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 29 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 3 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 30 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 32 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 34 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 36 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 4 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 6 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 7 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 8 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 45/55, NICOTINE CONCENTRATION: 9 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 0 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 0.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 1 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 1.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 10 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 11 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 12 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 13 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 14 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 15 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 16 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 17 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 18 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 19 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 2 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 2.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 20 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 21 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 22 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 23 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 24 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 25 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 26 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 27 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 28 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 29 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 3 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 30 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 32 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 34 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 36 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 4 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 6 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 7 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 8 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 50/50, NICOTINE CONCENTRATION: 9 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 0 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 0.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 1 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 1.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 10 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 11 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 12 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 13 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 14 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 15 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 16 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 17 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 18 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 19 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 2 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 2.5 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 20 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 21 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 22 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 23 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
ENDS(VAPES),JD Nova Group LLC,Fuzzy Navel,LDPE DROPPER BOTTLE,1 Bottle,PEACH,"PG/VG: 55/45, NICOTINE CONCENTRATION: 24 MG/ML, E-LIQUID VOLUME: 10ML, 30ML, 60ML, 120ML"
