model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Alabama,64,27,51,75,99
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Alaska,23,12,21,28,37
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Arizona,177,129,158,201,249
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Arkansas,52,20,40,64,83
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,California,405,199,334,478,719
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Colorado,197,133,184,230,305
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Connecticut,31,14,25,38,57
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Delaware,19,9,16,25,38
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,District of Columbia,7,0,4,10,17
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Florida,249,109,201,307,354
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Georgia,178,82,150,226,310
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Hawaii,6,1,4,10,16
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Idaho,58,31,48,63,91
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Illinois,133,60,104,152,219
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Indiana,131,73,118,160,211
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Iowa,65,26,54,74,98
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Kansas,62,35,48,70,97
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Kentucky,122,53,95,161,233
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Louisiana,45,13,29,52,94
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Maine,21,10,18,28,37
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Maryland,62,30,51,78,105
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Massachusetts,57,31,50,69,91
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Michigan,261,140,228,294,355
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Minnesota,103,58,88,115,136
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Mississippi,26,11,20,30,48
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Missouri,79,35,61,91,129
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Montana,96,59,82,105,125
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Nebraska,38,17,29,47,65
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Nevada,68,31,53,76,108
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,New Hampshire,27,13,22,33,43
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,New Jersey,97,43,72,110,149
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,New Mexico,61,27,47,73,98
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,New York,252,135,212,293,369
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,North Carolina,142,72,115,165,216
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,North Dakota,31,15,25,37,44
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Ohio,334,250,305,406,496
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Oklahoma,112,47,96,129,165
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Oregon,52,25,42,61,78
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Pennsylvania,337,211,295,385,480
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Rhode Island,9,3,7,12,17
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,South Carolina,68,30,56,77,99
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,South Dakota,23,8,17,28,39
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Tennessee,102,49,83,121,162
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Texas,443,232,374,516,654
