model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Alabama,27,13,20,32,51
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Arizona,35,14,26,46,59
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Arkansas,25,9,18,32,38
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Colorado,82,10,63,94,122
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Connecticut,18,7,11,24,35
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Delaware,4,1,2,5,8
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,District of Columbia,7,3,5,9,10
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Florida,175,107,150,218,370
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Georgia,65,39,55,84,134
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Hawaii,1,0,0,2,3
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Idaho,8,3,5,12,17
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Illinois,118,62,98,156,205
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Indiana,60,31,50,75,97
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Iowa,5,2,3,8,11
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Kansas,13,5,8,21,34
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Louisiana,33,13,24,41,51
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Maine,7,1,4,9,12
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Massachusetts,13,4,9,17,20
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Michigan,82,48,70,97,174
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Minnesota,18,11,15,23,44
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Mississippi,21,7,15,27,31
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Montana,2,0,1,3,4
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Nebraska,20,6,14,24,29
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Nevada,15,7,12,21,32
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,New Hampshire,7,2,5,9,11
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,New Jersey,48,14,37,62,95
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,New Mexico,6,2,4,8,14
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,North Carolina,53,31,46,78,141
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,North Dakota,1,0,1,3,4
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Oregon,45,16,34,49,58
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Pennsylvania,114,54,102,134,184
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Rhode Island,4,1,2,6,9
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,South Carolina,23,8,19,28,52
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,South Dakota,7,2,5,9,12
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Tennessee,55,27,44,74,99
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Texas,206,104,168,230,331
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Utah,38,11,27,41,48
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Vermont,1,0,0,2,3
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Virginia,54,25,47,71,124
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Washington,31,15,23,43,87
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Wyoming,1,0,0,2,2
Covid19Sim,2021-05-23,2 day ahead inc hosp,2021-05-25,Puerto Rico,21,11,17,33,56
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Alabama,49,13,33,68,104
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Alaska,3,0,1,4,7
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Arizona,52,19,40,60,81
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Arkansas,35,10,24,42,62
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,California,190,69,133,271,376
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Colorado,70,24,54,81,118
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Connecticut,30,6,23,37,58
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Delaware,8,1,3,8,15
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,District of Columbia,6,1,4,9,13
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Florida,316,174,267,363,481
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Georgia,143,53,99,170,260
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Hawaii,4,0,2,6,11
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Idaho,11,3,8,13,24
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Illinois,124,71,106,149,206
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Indiana,69,29,50,88,133
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Iowa,21,3,12,25,38
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Kansas,19,5,13,26,44
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Kentucky,97,36,73,122,175
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Louisiana,46,16,33,51,70
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Maine,11,4,8,16,24
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Maryland,66,32,53,81,106
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Massachusetts,27,8,16,35,52
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Michigan,128,48,80,144,219
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Minnesota,44,16,36,46,67
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Mississippi,25,7,18,34,57
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Missouri,47,18,34,56,91
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Montana,12,1,6,16,31
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Nebraska,9,1,5,15,25
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Nevada,27,7,21,38,60
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,New Hampshire,7,2,4,9,12
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,New Jersey,55,27,45,82,95
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,New Mexico,19,4,13,24,40
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,New York,149,81,114,187,233
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,North Carolina,72,28,59,80,157
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,North Dakota,6,0,4,8,15
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Ohio,119,61,104,135,191
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Oklahoma,25,4,15,35,68
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Oregon,34,16,27,40,59
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Pennsylvania,114,54,101,140,205
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Rhode Island,3,0,1,5,13
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,South Carolina,28,9,20,35,58
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,South Dakota,4,0,2,7,12
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Tennessee,57,28,48,70,99
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Texas,233,116,200,302,432
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Utah,21,10,18,27,39
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Vermont,1,0,0,2,5
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Virginia,44,20,35,57,93
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Washington,61,29,47,67,87
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,West Virginia,25,6,18,32,52
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Wisconsin,69,20,43,79,116
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Wyoming,5,0,3,8,13
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Puerto Rico,11,3,7,17,27
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,Virgin Islands,0,0,0,1,1
Ensemble,2021-05-24,1 day ahead inc hosp,2021-05-25,National,2941,1557,2385,3653,4411
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Alabama,60,8,45,75,99
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Alaska,3,0,2,4,6
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Arizona,58,11,50,67,89
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Arkansas,32,14,24,36,52
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,California,190,53,127,270,313
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Colorado,75,32,61,89,119
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Connecticut,36,7,27,43,68
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Delaware,11,3,7,12,24
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,District of Columbia,8,4,6,10,17
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Georgia,150,67,99,182,260
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Idaho,14,6,11,16,24
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Illinois,148,99,116,168,211
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Indiana,84,55,69,102,114
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Iowa,22,3,15,30,40
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Kansas,23,11,15,30,44
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Kentucky,92,50,74,111,132
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Louisiana,42,25,37,48,53
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Maine,17,12,14,20,22
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Maryland,68,33,61,79,96
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Massachusetts,29,9,25,36,46
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Minnesota,42,29,38,46,51
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Mississippi,21,3,17,25,36
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Missouri,52,35,46,55,75
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Montana,14,8,11,16,18
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Nebraska,11,1,8,16,21
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Nevada,35,17,32,42,47
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,New Hampshire,9,5,6,11,14
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,New Jersey,60,15,41,82,92
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,New Mexico,11,0,0,18,34
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,New York,144,84,118,166,223
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,North Carolina,85,19,58,105,171
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,North Dakota,7,2,5,9,12
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Oklahoma,35,2,16,41,99
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Oregon,30,23,25,33,40
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Rhode Island,3,0,0,4,13
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,South Carolina,38,20,32,46,54
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,South Dakota,4,0,1,7,11
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Tennessee,69,50,58,74,99
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Texas,293,162,231,362,432
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Utah,21,16,18,22,28
