Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 80/20 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 20/80, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 80/20 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 80/20 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 85/15 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 15/85, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 85/15 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 15/85, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 85/15 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 15/85, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 85/15 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 15/85, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 85/15 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 15/85, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 85/15 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 15/85, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 4.5mg, 85/15 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 4.5 mg/mL, PG/VG: 15/85, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 100/0 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 100/0 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 100/0 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 100/0 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 100/0 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 100/0 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 100/0 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 60/40 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 60/40 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 40/60, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 60/40 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 40/60, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 60/40 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 40/60, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 60/40 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 40/60, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 60/40 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 60/40 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 40/60, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 70/30 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 70/30 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 70/30 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 70/30 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 70/30 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 70/30 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 70/30 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 80/20 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 20/80, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 80/20 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 20/80, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 80/20 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 20/80, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 80/20 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 20/80, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 80/20 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 20/80, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 80/20 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 80/20 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 85/15 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 15/85, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 85/15 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 15/85, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 85/15 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 15/85, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 85/15 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 15/85, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 85/15 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 15/85, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 85/15 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 15/85, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 6mg, 85/15 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 6 mg/mL, PG/VG: 15/85, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 100/0 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 100/0 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 100/0 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 100/0 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 100/0 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 100/0 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 100/0 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 60/40 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 60/40 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 40/60, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 60/40 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 40/60, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 60/40 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 40/60, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 60/40 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 40/60, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 60/40 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 60/40 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 40/60, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 70/30 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 70/30 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 70/30 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 70/30 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 70/30 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 70/30 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 70/30 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 30/70, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 80/20 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 20/80, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 80/20 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 20/80, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 80/20 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 20/80, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 80/20 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 20/80, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 80/20 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 20/80, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 80/20 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 20/80, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 80/20 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 20/80, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 85/15 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 15/85, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 85/15 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 15/85, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 85/15 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 15/85, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 85/15 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 15/85, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 85/15 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 15/85, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 85/15 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 15/85, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Hookie, 9mg, 85/15 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Hookie,"Nicotine: 9 mg/mL, PG/VG: 15/85, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 100/0 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 100/0 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 100/0 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 100/0 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 100/0 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 100/0 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 100/0 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 60/40 VG/PG, 100ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 60/40 VG/PG, 10ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 10 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 60/40 VG/PG, 120ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 120 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 60/40 VG/PG, 180ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 180 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 60/40 VG/PG, 250ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 250 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 60/40 VG/PG, 30ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Vital Vapers LLC,"VV Jelly Demon, 0mg, 60/40 VG/PG, 60ml",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,JellyDemon,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 60 mL"
