model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Alabama,10047,9583,9883,10203,10504
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Alaska,286,283,285,288,290
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Arizona,15745,15420,15630,15855,16065
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Arkansas,5420,5323,5385,5453,5516
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,California,49614,49011,49402,49817,50208
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Colorado,5892,5860,5880,5903,5924
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Connecticut,7515,7437,7487,7541,7591
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Delaware,1307,1290,1301,1313,1323
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,District of Columbia,1013,990,1005,1021,1036
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Florida,29718,29490,29638,29796,29943
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Georgia,16611,16444,16552,16668,16777
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Hawaii,436,429,433,439,443
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Idaho,1832,1815,1826,1839,1850
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Illinois,22439,22361,22412,22466,22516
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Indiana,12548,12385,12491,12604,12709
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Iowa,5497,5346,5444,5548,5646
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Kansas,4617,4450,4558,4673,4780
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Kentucky,4557,4392,4499,4613,4719
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Louisiana,9457,9352,9420,9493,9561
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Maine,667,655,663,672,679
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Maryland,7719,7644,7692,7744,7792
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Massachusetts,15815,15655,15758,15869,15972
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Michigan,16346,16253,16313,16377,16437
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Minnesota,6500,6474,6491,6509,6526
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Mississippi,6639,6536,6602,6674,6740
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Missouri,8043,7930,8003,8081,8154
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Montana,1374,1346,1364,1383,1401
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,National,502555,498493,501126,503921,506553
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Nebraska,2033,2014,2026,2039,2051
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Nevada,4881,4773,4842,4917,4987
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,New Hampshire,1166,1145,1158,1174,1187
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,New Jersey,22864,22691,22803,22923,23035
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,New Mexico,3615,3558,3595,3635,3672
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,New York,46712,46501,46638,46784,46921
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,North Carolina,11012,10889,10969,11054,11134
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,North Dakota,1466,1462,1464,1467,1469
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Ohio,18546,18061,18375,18710,19024
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Oklahoma,4223,4090,4176,4267,4353
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Oregon,2193,2160,2181,2205,2226
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Pennsylvania,23632,23502,23586,23676,23760
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Puerto Rico,1952,1930,1944,1959,1973
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Rhode Island,2345,2313,2333,2356,2377
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,South Carolina,8339,8164,8278,8399,8512
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,South Dakota,1866,1847,1859,1873,1885
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Tennessee,11552,11286,11458,11641,11813
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Texas,43004,42596,42860,43142,43406
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Utah,1833,1808,1824,1842,1859
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Vermont,195,191,193,197,200
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Virginia,7271,7159,7231,7310,7382
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Washington,4848,4777,4823,4873,4919
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,West Virginia,2281,2234,2264,2297,2326
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Wisconsin,6877,6822,6857,6895,6930
BPagano,2021-02-15,1 wk ahead cum death,2021-02-20,Wyoming,666,653,661,671,679
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Alabama,10769,9864,10450,11074,11660
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Alaska,289,284,287,292,295
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Arizona,16405,15790,16188,16612,17011
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Arkansas,5555,5375,5491,5615,5731
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,California,51847,50684,51437,52238,52991
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Colorado,5955,5895,5933,5975,6013
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Connecticut,7619,7478,7569,7667,7759
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Delaware,1326,1296,1315,1337,1356
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,District of Columbia,1047,1001,1030,1062,1092
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Florida,30645,30184,30482,30800,31098
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Georgia,17263,16932,17146,17375,17589
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Hawaii,443,431,439,448,455
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Idaho,1855,1824,1844,1866,1886
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Illinois,22719,22571,22666,22769,22864
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Indiana,12938,12603,12820,13050,13267
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Iowa,5764,5450,5654,5870,6074
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Kansas,4918,4568,4795,5036,5263
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Kentucky,4824,4496,4708,4934,5146
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Louisiana,9595,9406,9528,9659,9781
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Maine,680,660,673,687,700
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Maryland,7871,7729,7821,7919,8010
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Massachusetts,16158,15848,16049,16263,16464
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Michigan,16517,16349,16458,16574,16683
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Minnesota,6544,6499,6528,6560,6589
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Mississippi,6780,6591,6713,6844,6967
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Missouri,8299,8073,8219,8375,8521
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Montana,1413,1361,1394,1430,1463
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,National,518859,510714,515994,521599,526879
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Nebraska,2059,2024,2046,2070,2092
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Nevada,5034,4832,4962,5102,5232
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,New Hampshire,1195,1156,1181,1208,1233
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,New Jersey,23227,22894,23109,23339,23554
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,New Mexico,3692,3587,3655,3727,3795
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,New York,47511,47099,47366,47650,47917
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,North Carolina,11516,11266,11428,11600,11762
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,North Dakota,1468,1463,1466,1470,1473
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Ohio,21547,20310,21111,21963,22765
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Oklahoma,4426,4170,4336,4513,4679
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Oregon,2239,2178,2217,2260,2299
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Pennsylvania,24056,23820,23972,24136,24288
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Puerto Rico,1982,1941,1967,1995,2021
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Rhode Island,2392,2331,2370,2413,2452
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,South Carolina,8726,8381,8604,8842,9065
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,South Dakota,1887,1854,1875,1898,1919
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Tennessee,12154,11624,11967,12333,12676
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Texas,44624,43810,44338,44898,45426
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Utah,1867,1821,1851,1883,1913
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Vermont,202,193,198,205,211
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Virginia,7513,7294,7435,7586,7728
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Washington,5010,4868,4960,5058,5150
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,West Virginia,2342,2258,2312,2371,2425
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Wisconsin,6976,6878,6941,7009,7073
BPagano,2021-02-15,2 wk ahead cum death,2021-02-27,Wyoming,680,658,672,689,703
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Alabama,11369,10075,10913,11804,12642
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Alaska,291,284,289,294,298
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Arizona,16927,16065,16624,17218,17777
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Arkansas,5660,5412,5572,5743,5903
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,California,53623,51959,53037,54183,55261
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Colorado,6006,5922,5976,6034,6088
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Connecticut,7699,7506,7631,7765,7890
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Delaware,1342,1300,1327,1356,1383
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,District of Columbia,1078,1009,1053,1101,1145
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Florida,31443,30757,31202,31674,32118
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Georgia,17795,17314,17626,17958,18269
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Hawaii,448,433,442,453,462
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Idaho,1872,1830,1857,1887,1914
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Illinois,22938,22728,22864,23009,23145
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Indiana,13296,12792,13119,13466,13792
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Iowa,6019,5540,5850,6180,6490
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Kansas,5213,4672,5022,5395,5746
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Kentucky,5062,4580,4892,5224,5536
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Louisiana,9697,9442,9607,9783,9948
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Maine,689,663,679,698,714
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Maryland,7996,7795,7925,8064,8194
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Massachusetts,16446,15999,16288,16596,16886
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Michigan,16647,16417,16566,16724,16873
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Minnesota,6576,6515,6554,6597,6635
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Mississippi,6890,6630,6798,6978,7147
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Missouri,8529,8194,8411,8642,8859
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Montana,1444,1372,1418,1468,1514
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,National,532716,520659,528475,536772,544588
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Nebraska,2080,2032,2063,2096,2127
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Nevada,5156,4875,5057,5251,5432
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,New Hampshire,1217,1164,1198,1235,1269
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,New Jersey,23521,23049,23355,23680,23986
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,New Mexico,3750,3608,3699,3798,3889
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,New York,48142,47552,47935,48341,48724
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,North Carolina,11954,11581,11823,12080,12322
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,North Dakota,1469,1463,1467,1472,1475
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Ohio,24995,22784,24217,25739,27172
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Oklahoma,4600,4231,4470,4725,4963
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Oregon,2276,2191,2246,2305,2359
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Pennsylvania,24359,24037,24245,24467,24675
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Puerto Rico,2006,1950,1986,2025,2061
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Rhode Island,2430,2345,2400,2460,2515
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,South Carolina,9058,8556,8881,9227,9553
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,South Dakota,1901,1857,1885,1916,1943
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Tennessee,12680,11901,12405,12942,13446
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Texas,45979,44782,45558,46382,47157
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Utah,1894,1830,1871,1915,1956
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Vermont,208,194,203,213,222
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Virginia,7719,7403,7608,7826,8031
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Washington,5157,4945,5082,5229,5366
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,West Virginia,2389,2275,2349,2428,2502
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Wisconsin,7051,6917,7004,7096,7183
BPagano,2021-02-15,3 wk ahead cum death,2021-03-06,Wyoming,691,660,680,702,721
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Alabama,11833,10222,11266,12375,13420
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Alaska,293,285,290,296,301
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Arizona,17323,16259,16949,17682,18371
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Arkansas,5739,5437,5632,5841,6036
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,California,55015,52912,54275,55722,57085
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Colorado,6048,5942,6010,6083,6151
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Connecticut,7759,7525,7676,7838,7990
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Delaware,1354,1303,1336,1372,1404
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,District of Columbia,1104,1015,1073,1135,1192
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Florida,32107,31212,31792,32408,32988
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Georgia,18215,17601,17998,18421,18819
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Hawaii,451,434,445,457,468
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Idaho,1886,1834,1867,1903,1937
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Illinois,23109,22845,23016,23199,23369
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Indiana,13604,12943,13371,13826,14254
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Iowa,6242,5610,6019,6455,6864
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Kansas,5479,4755,5224,5722,6191
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Kentucky,5265,4644,5046,5474,5876
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Louisiana,9771,9465,9663,9874,10072
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Maine,695,665,684,705,724
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Maryland,8098,7845,8009,8184,8348
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Massachusetts,16675,16111,16476,16864,17229
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Michigan,16745,16465,16646,16839,17020
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Minnesota,6600,6527,6574,6625,6671
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Mississippi,6974,6656,6862,7081,7287
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Missouri,8730,8293,8576,8878,9161
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Montana,1468,1380,1437,1498,1555
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,National,544059,528423,538559,549318,559454
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Nebraska,2098,2038,2076,2118,2157
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Nevada,5251,4905,5129,5368,5592
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,New Hampshire,1234,1169,1211,1257,1298
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,New Jersey,23747,23160,23540,23945,24325
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,New Mexico,3792,3621,3732,3850,3960
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,New York,48619,47879,48359,48869,49349
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,North Carolina,12323,11833,12150,12488,12805
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,North Dakota,1470,1464,1468,1473,1477
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Ohio,28279,25032,27137,29372,31476
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Oklahoma,4742,4276,4578,4899,5201
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Oregon,2306,2201,2269,2342,2410
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Pennsylvania,24576,24186,24439,24708,24961
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Puerto Rico,2027,1957,2002,2051,2096
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Rhode Island,2460,2354,2423,2497,2565
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,South Carolina,9332,8690,9106,9548,9963
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,South Dakota,1910,1860,1892,1928,1960
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Tennessee,13112,12113,12761,13449,14096
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Texas,47069,45528,46527,47587,48586
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Utah,1915,1837,1887,1941,1992
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Vermont,215,196,208,221,233
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Virginia,7893,7488,7751,8030,8292
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Washington,5288,5009,5190,5382,5562
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,West Virginia,2425,2286,2376,2472,2561
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Wisconsin,7108,6945,7050,7163,7268
BPagano,2021-02-15,4 wk ahead cum death,2021-03-13,Wyoming,699,662,686,712,735
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Alabama,10016,9465,9797,10161,10457
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Alaska,290,282,282,305,335
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,American Samoa,0,0,0,0,0
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Arizona,15853,15540,15763,15952,16132
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Arkansas,5441,5382,5422,5460,5486
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,California,49807,49184,49548,50037,50666
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Colorado,5908,5831,5881,5926,5962
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Connecticut,7549,7485,7526,7569,7600
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Delaware,1323,1292,1311,1334,1359
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,District of Columbia,1010,988,1000,1020,1039
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Florida,29779,29605,29711,29834,29933
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Georgia,16609,16388,16528,16679,16891
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Guam,131,130,130,133,135
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Hawaii,435,424,424,463,525
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Idaho,1839,1828,1836,1843,1849
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Illinois,22494,22380,22456,22528,22630
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Indiana,12545,12291,12431,12643,12819
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Iowa,5325,5236,5236,5513,5798
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Kansas,4574,4329,4445,4650,4866
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Kentucky,4526,4426,4491,4558,4681
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Louisiana,9475,9276,9386,9558,9664
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Maine,657,647,647,675,704
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Maryland,7738,7702,7730,7753,7775
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Massachusetts,15922,15741,15859,15966,16124
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Michigan,16400,16279,16361,16442,16553
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Minnesota,6516,6492,6502,6526,6550
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Mississippi,6649,6604,6633,6674,6710
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Missouri,8097,7869,8027,8175,8384
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Montana,1335,1327,1327,1370,1426
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,National,506170,504427,505589,507155,508525
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Nebraska,2032,2002,2018,2051,2092
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Nevada,4895,4849,4873,4919,4946
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,New Hampshire,1163,1136,1153,1170,1188
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,New Jersey,22917,22864,22901,22929,22954
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,New Mexico,3643,3576,3617,3666,3729
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,New York,46843,46728,46789,46884,46964
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,North Carolina,10982,10780,10918,11044,11154
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,North Dakota,1468,1461,1461,1473,1487
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Northern Mariana Islands,2,2,2,2,2
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Ohio,21220,17680,20197,22355,25336
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Oklahoma,4222,4143,4193,4266,4304
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Oregon,2251,2137,2215,2297,2399
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Pennsylvania,23730,23512,23676,23790,23894
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Puerto Rico,1958,1945,1952,1964,1974
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Rhode Island,2365,2342,2354,2377,2399
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,South Carolina,8226,7911,8082,8360,8547
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,South Dakota,1874,1838,1859,1895,1923
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Tennessee,11304,10902,11076,11569,12015
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Texas,43143,42757,43017,43275,43510
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Utah,1847,1832,1841,1852,1860
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Vermont,196,189,193,199,206
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Virgin Islands,26,25,25,27,27
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Virginia,7219,7100,7179,7262,7337
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Washington,4903,4823,4868,4932,4990
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,West Virginia,2276,2214,2249,2312,2376
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Wisconsin,6874,6847,6862,6888,6903
UGA-CEID,2021-02-15,1 wk ahead cum death,2021-02-20,Wyoming,668,647,659,678,708
UGA-CEID,2021-02-15,2 wk ahead cum death,2021-02-27,Alabama,10736,9515,10353,11151,11818
UGA-CEID,2021-02-15,2 wk ahead cum death,2021-02-27,Alaska,306,282,282,330,397
UGA-CEID,2021-02-15,2 wk ahead cum death,2021-02-27,American Samoa,0,0,0,0,0
UGA-CEID,2021-02-15,2 wk ahead cum death,2021-02-27,Arizona,16751,16102,16572,16969,17450
UGA-CEID,2021-02-15,2 wk ahead cum death,2021-02-27,Arkansas,5629,5511,5589,5676,5744
UGA-CEID,2021-02-15,2 wk ahead cum death,2021-02-27,California,52711,50965,52255,53343,54402
