model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Alabama,49,18,39,59,80
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Alaska,8,4,6,11,17
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Arizona,343,244,310,367,406
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Arkansas,76,50,65,94,109
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,California,368,193,346,421,501
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Colorado,212,162,195,240,275
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Connecticut,70,46,61,77,97
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Delaware,30,17,26,37,46
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,District of Columbia,11,4,7,14,21
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Florida,182,43,124,237,303
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Georgia,170,86,144,238,286
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Hawaii,6,1,3,8,14
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Idaho,34,14,24,39,49
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Illinois,390,278,332,433,516
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Indiana,344,244,303,382,447
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Iowa,114,77,95,125,149
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Kansas,97,60,83,116,141
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Kentucky,188,122,151,239,291
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Louisiana,35,16,27,42,60
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Maine,40,27,36,44,51
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Maryland,115,80,98,131,155
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Massachusetts,142,99,127,158,186
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Michigan,627,472,532,628,665
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Minnesota,197,161,184,218,233
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Mississippi,30,15,19,36,49
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Missouri,202,139,177,236,270
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Montana,37,24,33,45,60
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Nebraska,79,44,65,84,95
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Nevada,69,46,62,76,93
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,New Hampshire,54,35,51,61,72
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,New Jersey,183,140,166,211,250
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,New Mexico,74,50,66,83,103
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,New York,439,399,416,487,618
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,North Carolina,148,92,128,172,201
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,North Dakota,32,19,27,38,49
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Ohio,655,468,536,685,741
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Oklahoma,132,91,111,156,193
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Oregon,41,20,34,47,61
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Pennsylvania,568,458,500,587,667
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Rhode Island,21,10,17,26,33
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,South Carolina,61,34,51,70,89
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,South Dakota,44,19,33,47,51
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Tennessee,117,65,99,141,171
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Texas,399,213,357,437,526
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Utah,80,51,65,89,103
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Vermont,16,8,13,19,26
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Virginia,126,89,115,140,165
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Washington,72,43,62,84,103
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,West Virginia,65,42,57,73,88
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Wisconsin,291,225,280,306,344
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Wyoming,15,6,12,18,25
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,American Samoa,0,0,0,0,0
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Puerto Rico,4,0,1,8,16
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,Virgin Islands,0,0,0,1,2
Ensemble,2021-12-06,1 day ahead inc hosp,2021-12-07,National,8221,5377,6928,8594,10224
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Alabama,49,33,41,55,66
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Alaska,8,4,6,10,17
