model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Alabama,19210,18876,19095,19383,19712
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Alaska,1219,1202,1213,1228,1244
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Arizona,28479,28177,28375,28627,28907
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Arkansas,11077,10916,11022,11160,11317
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,California,88204,87597,87995,88480,89006
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Colorado,11888,11862,11879,11900,11920
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Connecticut,10718,10663,10699,10745,10795
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Delaware,2789,2753,2776,2812,2856
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,District of Columbia,1320,1319,1319,1322,1323
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Florida,72469,71860,72259,72834,73528
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Georgia,36507,36195,36399,36679,37005
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Hawaii,1364,1354,1360,1379,1408
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Idaho,4847,4819,4837,4869,4910
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Illinois,35675,35569,35638,35723,35814
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Indiana,23295,23226,23271,23325,23380
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Iowa,9343,9282,9322,9372,9427
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Kansas,8050,8016,8038,8067,8098
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Kentucky,14186,14102,14157,14232,14317
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Louisiana,17010,16915,16977,17057,17144
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Maine,2205,2145,2184,2297,2472
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Maryland,14292,14261,14281,14306,14333
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Massachusetts,23899,23813,23869,23937,24008
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Michigan,35524,35329,35456,35610,35773
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Minnesota,12556,12505,12538,12579,12622
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Mississippi,12357,12281,12331,12393,12461
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Missouri,19772,19575,19704,19872,20063
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Montana,3247,3230,3241,3255,3269
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Nebraska,4046,4026,4039,4104,4214
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Nevada,10032,9983,10015,10052,10090
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,New Hampshire,2434,2414,2426,2448,2475
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,New Jersey,33190,33124,33167,33223,33284
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,New Mexico,7131,7077,7112,7156,7202
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,New York,67763,67676,67733,67807,67889
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,North Carolina,23067,22922,23017,23160,23336
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,North Dakota,2244,2230,2239,2251,2263
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Ohio,37608,37456,37555,37682,37822
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Oklahoma,15302,15094,15230,15407,15607
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Oregon,6991,6938,6972,7013,7054
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Pennsylvania,44118,43944,44058,44196,44344
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Rhode Island,3425,3421,3423,3429,3434
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,South Carolina,17723,17409,17615,17887,18197
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,South Dakota,2879,2853,2870,2898,2932
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Tennessee,25243,25035,25171,25361,25586
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Texas,86966,86492,86802,87202,87652
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Utah,4605,4571,4593,4620,4647
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Vermont,615,608,612,627,650
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Virginia,19421,19229,19355,19523,19715
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Washington,12325,12220,12288,12375,12469
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,West Virginia,6654,6550,6617,6782,7027
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Wisconsin,13883,13736,13832,13958,14101
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Wyoming,1769,1752,1763,1778,1795
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Guam,343,337,341,347,352
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Northern Mariana Islands,32,30,31,32,33
