model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Alabama,173,172,174
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Alaska,17,15,19
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Arizona,166,161,177
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Arkansas,111,110,112
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,California,545,535,566
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Colorado,133,132,140
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Connecticut,57,56,62
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Delaware,17,17,18
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,District of Columbia,18,18,20
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Florida,411,388,429
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Georgia,308,303,318
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Hawaii,10,10,11
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Idaho,49,47,52
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Illinois,590,576,608
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Indiana,326,323,334
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Iowa,109,107,111
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Kansas,78,78,81
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Kentucky,166,165,170
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Louisiana,105,101,106
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Maine,2,2,3
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Maryland,87,86,89
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Massachusetts,108,107,114
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Michigan,287,283,302
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Minnesota,128,127,131
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Mississippi,121,116,123
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Missouri,269,268,278
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Montana,69,68,70
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,National,8858,8755,9059
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Nebraska,90,89,91
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Nevada,101,100,106
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,New Hampshire,5,5,6
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,New Jersey,193,172,226
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,New Mexico,60,55,63
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,New York,203,110,915
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,North Carolina,216,208,222
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,North Dakota,54,53,55
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Ohio,293,291,319
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Oklahoma,154,152,155
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Oregon,37,36,38
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Pennsylvania,227,223,238
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Puerto Rico,70,69,71
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Rhode Island,33,30,36
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,South Carolina,131,131,133
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,South Dakota,75,73,78
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Tennessee,262,259,275
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Texas,952,947,981
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Utah,64,60,68
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Vermont,2,1,20
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Virginia,185,180,198
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Washington,62,58,69
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,West Virginia,41,39,42
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Wisconsin,253,252,255
Covid19Sim,11/1/2020,1 day ahead inc hosp,11/2/2020,Wyoming,21,20,22
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Alabama,114,93,131
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Alaska,18,9,25
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Arizona,101,81,123
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Arkansas,59,39,76
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,California,208,184,234
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Colorado,75,54,85
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Connecticut,27,16,41
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Delaware,7,3,11
