INSPECTION NO.,ESTABLISHMENT NAME,ADDRESS,CITY,STATE,ZIPCODE,DATE ISSUED,INSPECTION DATE,PRODUCT TYPE,BRAND NAME,TYPE OF ACTION
18CT112263,EXXON TIGER MART,474 BANK STREET,WATERBURY,CT,06708,9/7/2018,8/14/2018,ENDS,VUSE,CMP
18WA148455,4SMOKERS,4017 A ST SE,AUBURN,WA,98002,9/6/2018,8/28/2018,ENDS,JUUL,WARNING
18CA166773,76 / FOOD MART,817 LEISURE TOWN ROAD,VACAVILLE,CA,95687,9/6/2018,8/30/2018,ENDS,VUSE,WARNING
18FL167714,7-ELEVEN,6270 150TH AVENUE NORTH,CLEARWATER,FL,33760,9/6/2018,8/31/2018,ENDS,BLU,WARNING
18FL157293,7-ELEVEN,9695 SOUTHWEST 88TH STREET,MIAMI,FL,33176,9/6/2018,8/27/2018,ENDS,BLU,WARNING
18WA163345,7-ELEVEN,3280 SOUTHWEST AVALON WAY,SEATTLE,WA,98126,9/6/2018,8/27/2018,ENDS,JUUL,WARNING
18FL164299,7-ELEVEN,605 SOUTH WICKHAM ROAD,MELBOURNE,FL,32904,9/6/2018,8/28/2018,ENDS,VUSE,WARNING
18NH157084,7-ELEVEN,108 CLUFF CROSSING ROAD,SALEM,NH,3079,9/6/2018,8/27/2018,ENDS,VUSE,WARNING
18CO136010,7-ELEVEN / CONOCO,201 WEST FILMORE STREET,COLORADO SPRINGS,CO,80907,9/6/2018,8/29/2018,ENDS,VUSE,WARNING
18HI157717,ALOHA ISLAND MART,95-280 KIPAPA DRIVE,MILILANI,HI,96789,9/6/2018,8/16/2018,ENDS,VUSE,WARNING
18CA165782,AL-SAHARA SMOKE SHOP,4 ENTERPRISE DRIVE,ROHNERT PARK,CA,94928,9/6/2018,8/29/2018,ENDS,JUUL,WARNING
18FL162536,ARKH LIQUOR,2793 RECKER HIGHWAY,WINTER HAVEN,FL,33880,9/6/2018,8/29/2018,ENDS,NJOY,WARNING
18FL164114,BEST SMOKE SHOP,28411 WESLEY CHAPEL BOULEVARD,WESLEY CHAPEL,FL,33543,9/6/2018,8/30/2018,ENDS,JUUL,WARNING
18FL157410,BLUE STAR FOOD STORES,13927 SOUTHWEST 66TH STREET,MIAMI,FL,33183,9/6/2018,8/31/2018,ENDS,BLU,WARNING
18WI136384,BP,2005 NORTH CALHOUN ROAD,BROOKFIELD,WI,53005,9/6/2018,8/29/2018,ENDS,BLU,WARNING
18IL166448,BP,4444 WEST FULLERTON AVENUE,CHICAGO,IL,60639,9/6/2018,8/30/2018,ENDS,JUUL,WARNING
18WI159554,BP,907 20TH AVE.,MONROE,WI,53566,9/6/2018,8/26/2018,ENDS,VUSE,WARNING
18MO160296,BREAK TIME,105 HIGHWAY 63 NORTH,VIENNA,MO,65582,9/6/2018,8/28/2018,ENDS,VUSE,WARNING
18IN156195,CASEYS GENERAL STORE 1959,21 WEST DIVISION STREET,REMINGTON,IN,47977,9/6/2018,8/26/2018,ENDS,BLU,WARNING
18IL142562,CASEY'S GENERAL STORE 3252,1291 OLD BALDWIN ROAD,NEW ATHENS,IL,62264,9/6/2018,8/30/2018,ENDS,JUUL,WARNING
18WI159590,CASEY'S GENERAL STORE 3711,109 WEST MARKET STREET,ELKHORN,WI,53121,9/6/2018,8/30/2018,ENDS,VUSE,WARNING
18MN162461,CENEX,810 N. MAIN AVE.,PARK RAPIDS,MN,56470,9/6/2018,8/30/2018,ENDS,VUSE,WARNING
18MA161728,CHICO'S WINE AND SPIRITS,1245 W HOUSATONIC STREET,PITTSFIELD,MA,1201,9/6/2018,8/31/2018,ENDS,JUUL,WARNING
18IL165104,CIRCLE K / SHELL,1201 TORONTO ROAD,SPRINGFIELD,IL,62712,9/6/2018,8/30/2018,ENDS,VUSE,WARNING
18MN111240,COBORN'S 2,161 GLEN STREET,FOLEY,MN,56329,9/6/2018,6/4/2018,ENDS,VUSE,WARNING
18MA161056,COUNTRY SIDE PACKAGE STORE,130 MYRICKS ST,BERKLEY,MA,2779,9/6/2018,8/30/2018,ENDS,BLU,WARNING
18MA161713,CUMBERLAND FARMS 6670,154 1ST STREET,PITTSFIELD,MA,1201,9/6/2018,8/26/2018,ENDS,JUUL,WARNING
18TN160533,EASY STOP EXPRESS MARKET,2015 PARKWAY,PIGEON FORGE,TN,37863,9/6/2018,8/26/2018,ENDS,AQVAZE,WARNING
18MN162250,E-CIG VAPE LOUNGE EXCELSIOR,370 WATER STREET,EXCELSIOR,MN,55331,9/6/2018,8/27/2018,ENDS,VAPE E LIQUIDS ,WARNING
18FL167708,EXPRESS MART/CITGO,2000 DREW ST,CLEARWATER,FL,33765,9/6/2018,8/31/2018,ENDS,BLU,WARNING
18HI157662,EXPRESS MINI MART / SHELL,94-380 PUPUPANI STREET,WAIPAHU,HI,96797,9/6/2018,8/14/2018,ENDS,VUSE,WARNING
18SC140488,EXXON,1823 JOHN B WHITE SR BOULEVARD,SPARTANBURG,SC,29301,9/6/2018,8/27/2018,ENDS,BLU,WARNING
18MI156061,EXXON,28651 PLYMOUTH ROAD,LIVONIA,MI,48150,9/6/2018,8/29/2018,ENDS,VUSE,WARNING
18MS138820,EZ VAPORS,291 IBERVILLE DRIVE,BILOXI,MS,39531,9/6/2018,8/29/2018,ENDS,JUUL,WARNING
18IN156166,FAMILY EXPRESS,754 SOUTH COLLEGE AVENUE,RENSSELAER,IN,47978,9/6/2018,8/27/2018,ENDS,VUSE,WARNING
