model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Alabama,43,24,34,51,81
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Alaska,17,10,14,20,29
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Arizona,239,192,218,263,322
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Arkansas,43,23,34,53,70
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,California,452,293,396,539,706
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Colorado,226,176,206,245,292
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Connecticut,25,13,20,32,44
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Delaware,16,8,11,21,28
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,District of Columbia,5,0,2,8,11
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Florida,185,110,151,226,273
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Georgia,143,78,119,179,269
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Hawaii,6,2,4,9,13
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Idaho,43,25,38,50,66
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Illinois,138,66,115,163,214
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Indiana,129,77,109,148,207
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Iowa,70,40,57,81,100
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Kansas,51,30,43,60,77
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Kentucky,99,55,77,124,181
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Louisiana,31,13,24,39,52
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Maine,24,15,19,29,37
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Maryland,60,34,50,73,96
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Massachusetts,62,36,51,75,104
