model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Alabama,422,420,424
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Alaska,35,32,36
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Arizona,755,753,763
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Arkansas,190,189,191
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,California,2910,2860,2927
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Colorado,269,263,278
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Connecticut,217,212,221
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Delaware,75,73,76
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,District of Columbia,39,38,40
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Florida,888,874,896
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Georgia,605,583,640
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Hawaii,8,6,8
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Idaho,76,75,76
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Illinois,708,699,729
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Indiana,548,544,553
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Iowa,99,96,105
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Kansas,159,158,160
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Kentucky,331,330,331
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Louisiana,302,300,304
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Maine,28,27,29
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Maryland,312,307,314
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Massachusetts,315,313,318
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Michigan,637,627,674
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Minnesota,244,240,251
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Mississippi,247,245,248
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Missouri,388,379,395
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Montana,68,67,69
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,National,19163,18606,19393
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Nebraska,108,107,111
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Nevada,355,350,357
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,New Hampshire,44,43,45
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,New Jersey,630,612,653
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,New Mexico,168,167,171
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,New York,1058,996,1093
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,North Carolina,498,496,505
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,North Dakota,35,35,37
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Ohio,959,947,965
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Oklahoma,318,314,321
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Oregon,119,118,120
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Pennsylvania,1146,1122,1156
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Puerto Rico,108,106,109
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Rhode Island,83,82,84
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,South Carolina,227,225,229
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,South Dakota,60,59,62
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Tennessee,503,502,505
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Texas,1636,1629,1645
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Utah,124,120,125
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Vermont,4,2,5
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Virginia,426,424,427
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Washington,220,208,224
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,West Virginia,126,126,127
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Wisconsin,201,197,209
Covid19Sim,2020-12-13,2 day ahead inc hosp,2020-12-15,Wyoming,28,27,29
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Alabama,334,289,366
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Alaska,21,12,30
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Arizona,404,366,441
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Arkansas,160,136,194
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,California,1753,1677,1833
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Colorado,233,201,253
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Connecticut,170,146,192
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Delaware,57,44,71
