"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"Covid19Sim","2020-06-29","1 day ahead inc hosp","National","5768","4685","6776","2020-06-29"
"CU-Select","2020-06-29","1 day ahead inc hosp","National","5158","5035","5295","2020-06-29"
"JHU","2020-06-29","1 day ahead inc hosp","National","7562","5573","9998","2020-06-29"
"UCLA","2020-06-29","1 day ahead inc hosp","National","8309","7319","9309","2020-06-29"
"ERDC","2020-06-29","0 day ahead inc hosp","National","2500","2153","2873","2020-06-29"
"Covid19Sim","2020-06-29","2 day ahead inc hosp","National","5795","4727","6820","2020-06-30"
"CU-Select","2020-06-29","2 day ahead inc hosp","National","5281","5167","5432","2020-06-30"
"GT-DeepCOVID","2020-06-29","1 day ahead inc hosp","National","770","120","1320","2020-06-30"
"IHME","2020-06-29","1 day ahead inc hosp","National","2753","2481","3087","2020-06-30"
"JHU","2020-06-29","2 day ahead inc hosp","National","7691","5697","10016","2020-06-30"
"UCLA","2020-06-29","2 day ahead inc hosp","National","8391","7296","9479","2020-06-30"
"ERDC","2020-06-29","1 day ahead inc hosp","National","2555","2187","2948","2020-06-30"
"Covid19Sim","2020-06-29","3 day ahead inc hosp","National","5826","4770","6867","2020-07-01"
"CU-Select","2020-06-29","3 day ahead inc hosp","National","5348","5128","5537","2020-07-01"
"GT-DeepCOVID","2020-06-29","2 day ahead inc hosp","National","1065","278","2329","2020-07-01"
"IHME","2020-06-29","2 day ahead inc hosp","National","2758","2475","3102","2020-07-01"
"JHU","2020-06-29","3 day ahead inc hosp","National","7812","5724","10232","2020-07-01"
"UCLA","2020-06-29","3 day ahead inc hosp","National","8467","7290","9661","2020-07-01"
"ERDC","2020-06-29","2 day ahead inc hosp","National","2612","2217","3023","2020-07-01"
"Covid19Sim","2020-06-29","4 day ahead inc hosp","National","5857","4814","6920","2020-07-02"
"CU-Select","2020-06-29","4 day ahead inc hosp","National","5289","4993","5670","2020-07-02"
"GT-DeepCOVID","2020-06-29","3 day ahead inc hosp","National","957","143","2488","2020-07-02"
"IHME","2020-06-29","3 day ahead inc hosp","National","2755","2464","3115","2020-07-02"
"JHU","2020-06-29","4 day ahead inc hosp","National","7941","5861","10430","2020-07-02"
"UCLA","2020-06-29","4 day ahead inc hosp","National","8557","7284","9851","2020-07-02"
"ERDC","2020-06-29","3 day ahead inc hosp","National","2669","2245","3104","2020-07-02"
"Covid19Sim","2020-06-29","5 day ahead inc hosp","National","5893","4860","6977","2020-07-03"
"CU-Select","2020-06-29","5 day ahead inc hosp","National","5193","4750","5777","2020-07-03"
"GT-DeepCOVID","2020-06-29","4 day ahead inc hosp","National","981","393","1938","2020-07-03"
"IHME","2020-06-29","4 day ahead inc hosp","National","2764","2469","3133","2020-07-03"
"JHU","2020-06-29","5 day ahead inc hosp","National","8070","5880","10617","2020-07-03"
"UCLA","2020-06-29","5 day ahead inc hosp","National","8646","7291","10047","2020-07-03"
"ERDC","2020-06-29","4 day ahead inc hosp","National","2726","2273","3188","2020-07-03"
"Covid19Sim","2020-06-29","6 day ahead inc hosp","National","5932","4909","7038","2020-07-04"
"CU-Select","2020-06-29","6 day ahead inc hosp","National","5132","4575","6045","2020-07-04"
"GT-DeepCOVID","2020-06-29","5 day ahead inc hosp","National","1107","228","2002","2020-07-04"
"IHME","2020-06-29","5 day ahead inc hosp","National","2764","2444","3159","2020-07-04"
"JHU","2020-06-29","6 day ahead inc hosp","National","8187","6055","10801","2020-07-04"
"UCLA","2020-06-29","6 day ahead inc hosp","National","8736","7310","10248","2020-07-04"
"ERDC","2020-06-29","5 day ahead inc hosp","National","2783","2297","3273","2020-07-04"
"Covid19Sim","2020-06-29","7 day ahead inc hosp","National","5974","4959","7103","2020-07-05"
"CU-Select","2020-06-29","7 day ahead inc hosp","National","5218","4290","6442","2020-07-05"
"GT-DeepCOVID","2020-06-29","6 day ahead inc hosp","National","1385","577","2131","2020-07-05"
"IHME","2020-06-29","6 day ahead inc hosp","National","2769","2441","3158","2020-07-05"
"JHU","2020-06-29","7 day ahead inc hosp","National","8312","6145","10857","2020-07-05"
"UCLA","2020-06-29","7 day ahead inc hosp","National","8827","7333","10458","2020-07-05"
"ERDC","2020-06-29","6 day ahead inc hosp","National","2840","2318","3358","2020-07-05"
"Covid19Sim","2020-06-29","8 day ahead inc hosp","National","6012","5007","7174","2020-07-06"
"CU-Select","2020-06-29","8 day ahead inc hosp","National","5356","4413","6837","2020-07-06"
"GT-DeepCOVID","2020-06-29","7 day ahead inc hosp","National","833","301","1474","2020-07-06"
"IHME","2020-06-29","7 day ahead inc hosp","National","2767","2424","3199","2020-07-06"
"JHU","2020-06-29","8 day ahead inc hosp","National","8436","6159","10994","2020-07-06"
"UCLA","2020-06-29","8 day ahead inc hosp","National","8938","7364","10657","2020-07-06"
"ERDC","2020-06-29","7 day ahead inc hosp","National","2895","2332","3447","2020-07-06"
"Covid19Sim","2020-06-29","9 day ahead inc hosp","National","6051","5057","7249","2020-07-07"
"CU-Select","2020-06-29","9 day ahead inc hosp","National","5578","4196","7519","2020-07-07"
"GT-DeepCOVID","2020-06-29","8 day ahead inc hosp","National","817","232","1395","2020-07-07"
"IHME","2020-06-29","8 day ahead inc hosp","National","2759","2405","3209","2020-07-07"
"JHU","2020-06-29","9 day ahead inc hosp","National","8564","6211","11072","2020-07-07"
"UCLA","2020-06-29","9 day ahead inc hosp","National","9068","7398","10862","2020-07-07"
"ERDC","2020-06-29","8 day ahead inc hosp","National","2948","2341","3540","2020-07-07"
"Covid19Sim","2020-06-29","10 day ahead inc hosp","National","6093","5107","7327","2020-07-08"
"CU-Select","2020-06-29","10 day ahead inc hosp","National","5873","4308","8135","2020-07-08"
"GT-DeepCOVID","2020-06-29","9 day ahead inc hosp","National","1005","285","2320","2020-07-08"
"IHME","2020-06-29","9 day ahead inc hosp","National","2755","2373","3212","2020-07-08"
"JHU","2020-06-29","10 day ahead inc hosp","National","8683","6384","11395","2020-07-08"
"UCLA","2020-06-29","10 day ahead inc hosp","National","9209","7452","11071","2020-07-08"
"ERDC","2020-06-29","9 day ahead inc hosp","National","2999","2343","3632","2020-07-08"
"Covid19Sim","2020-06-29","11 day ahead inc hosp","National","6139","5157","7409","2020-07-09"
"CU-Select","2020-06-29","11 day ahead inc hosp","National","6280","4477","9014","2020-07-09"
"GT-DeepCOVID","2020-06-29","10 day ahead inc hosp","National","1140","366","2226","2020-07-09"
"IHME","2020-06-29","10 day ahead inc hosp","National","2746","2368","3216","2020-07-09"
"JHU","2020-06-29","11 day ahead inc hosp","National","8802","6467","11539","2020-07-09"
"UCLA","2020-06-29","11 day ahead inc hosp","National","9359","7516","11281","2020-07-09"
"ERDC","2020-06-29","10 day ahead inc hosp","National","3047","2341","3722","2020-07-09"
"Covid19Sim","2020-06-29","12 day ahead inc hosp","National","6186","5210","7496","2020-07-10"
"CU-Select","2020-06-29","12 day ahead inc hosp","National","6693","4483","9983","2020-07-10"
"GT-DeepCOVID","2020-06-29","11 day ahead inc hosp","National","854","16","1518","2020-07-10"
"IHME","2020-06-29","11 day ahead inc hosp","National","2727","2320","3253","2020-07-10"
"JHU","2020-06-29","12 day ahead inc hosp","National","8912","6622","11737","2020-07-10"
"UCLA","2020-06-29","12 day ahead inc hosp","National","9512","7584","11495","2020-07-10"
"ERDC","2020-06-29","11 day ahead inc hosp","National","3090","2333","3812","2020-07-10"
"Covid19Sim","2020-06-29","13 day ahead inc hosp","National","6236","5265","7595","2020-07-11"
"CU-Select","2020-06-29","13 day ahead inc hosp","National","7154","4758","11248","2020-07-11"
"GT-DeepCOVID","2020-06-29","12 day ahead inc hosp","National","1305","540","2117","2020-07-11"
"IHME","2020-06-29","12 day ahead inc hosp","National","2718","2300","3254","2020-07-11"
"JHU","2020-06-29","13 day ahead inc hosp","National","9033","6641","11792","2020-07-11"
"UCLA","2020-06-29","13 day ahead inc hosp","National","9638","7659","11712","2020-07-11"
"ERDC","2020-06-29","12 day ahead inc hosp","National","3126","2321","3902","2020-07-11"
"Covid19Sim","2020-06-29","14 day ahead inc hosp","National","6290","5320","7698","2020-07-12"
"CU-Select","2020-06-29","14 day ahead inc hosp","National","7819","4853","12356","2020-07-12"
"GT-DeepCOVID","2020-06-29","13 day ahead inc hosp","National","1036","18","1825","2020-07-12"
"IHME","2020-06-29","13 day ahead inc hosp","National","2701","2290","3281","2020-07-12"
"JHU","2020-06-29","14 day ahead inc hosp","National","9138","6746","12001","2020-07-12"
"UCLA","2020-06-29","14 day ahead inc hosp","National","9798","7740","11928","2020-07-12"
"ERDC","2020-06-29","13 day ahead inc hosp","National","3157","2307","3990","2020-07-12"
"Covid19Sim","2020-06-29","15 day ahead inc hosp","National","6344","5377","7806","2020-07-13"
"CU-Select","2020-06-29","15 day ahead inc hosp","National","8574","5204","13742","2020-07-13"
"GT-DeepCOVID","2020-06-29","14 day ahead inc hosp","National","835","19","1621","2020-07-13"
"IHME","2020-06-29","14 day ahead inc hosp","National","2685","2231","3278","2020-07-13"
"JHU","2020-06-29","15 day ahead inc hosp","National","9242","6853","12022","2020-07-13"
"UCLA","2020-06-29","15 day ahead inc hosp","National","9965","7820","12147","2020-07-13"
"ERDC","2020-06-29","14 day ahead inc hosp","National","3182","2288","4076","2020-07-13"
"Covid19Sim","2020-06-29","16 day ahead inc hosp","National","6399","5436","7918","2020-07-14"
"CU-Select","2020-06-29","16 day ahead inc hosp","National","9125","5464","15394","2020-07-14"
"GT-DeepCOVID","2020-06-29","15 day ahead inc hosp","National","691","164","1281","2020-07-14"
"IHME","2020-06-29","15 day ahead inc hosp","National","2672","2203","3248","2020-07-14"
"JHU","2020-06-29","16 day ahead inc hosp","National","9335","6791","12203","2020-07-14"
"UCLA","2020-06-29","16 day ahead inc hosp","National","10093","7905","12365","2020-07-14"
"ERDC","2020-06-29","15 day ahead inc hosp","National","3199","2268","4154","2020-07-14"
"Covid19Sim","2020-06-29","17 day ahead inc hosp","National","6459","5496","8033","2020-07-15"
"CU-Select","2020-06-29","17 day ahead inc hosp","National","9791","5893","16886","2020-07-15"
"GT-DeepCOVID","2020-06-29","16 day ahead inc hosp","National","909","144","1696","2020-07-15"
"IHME","2020-06-29","16 day ahead inc hosp","National","2642","2178","3249","2020-07-15"
"JHU","2020-06-29","17 day ahead inc hosp","National","9423","6908","12320","2020-07-15"
"UCLA","2020-06-29","17 day ahead inc hosp","National","10215","7992","12598","2020-07-15"
"ERDC","2020-06-29","16 day ahead inc hosp","National","3210","2236","4224","2020-07-15"
"Covid19Sim","2020-06-29","18 day ahead inc hosp","National","6518","5555","8153","2020-07-16"
"CU-Select","2020-06-29","18 day ahead inc hosp","National","10603","5908","18271","2020-07-16"
"GT-DeepCOVID","2020-06-29","17 day ahead inc hosp","National","996","97","1747","2020-07-16"
"IHME","2020-06-29","17 day ahead inc hosp","National","2626","2132","3216","2020-07-16"
"JHU","2020-06-29","18 day ahead inc hosp","National","9514","6971","12269","2020-07-16"
"UCLA","2020-06-29","18 day ahead inc hosp","National","10343","8073","12841","2020-07-16"
"ERDC","2020-06-29","17 day ahead inc hosp","National","3207","2200","4290","2020-07-16"
"Covid19Sim","2020-06-29","19 day ahead inc hosp","National","6582","5616","8274","2020-07-17"
"CU-Select","2020-06-29","19 day ahead inc hosp","National","11190","6172","19531","2020-07-17"
"GT-DeepCOVID","2020-06-29","18 day ahead inc hosp","National","1014","72","1933","2020-07-17"
"IHME","2020-06-29","18 day ahead inc hosp","National","2599","2117","3209","2020-07-17"
"JHU","2020-06-29","19 day ahead inc hosp","National","9610","7035","12538","2020-07-17"
"UCLA","2020-06-29","19 day ahead inc hosp","National","10495","8143","13080","2020-07-17"
"ERDC","2020-06-29","18 day ahead inc hosp","National","3197","2167","4348","2020-07-17"
"Covid19Sim","2020-06-29","20 day ahead inc hosp","National","6647","5678","8400","2020-07-18"
"CU-Select","2020-06-29","20 day ahead inc hosp","National","11657","6496","20661","2020-07-18"
"GT-DeepCOVID","2020-06-29","19 day ahead inc hosp","National","931","47","1549","2020-07-18"
"IHME","2020-06-29","19 day ahead inc hosp","National","2581","2091","3233","2020-07-18"
"JHU","2020-06-29","20 day ahead inc hosp","National","9670","7112","12561","2020-07-18"
"UCLA","2020-06-29","20 day ahead inc hosp","National","10640","8212","13316","2020-07-18"
"ERDC","2020-06-29","19 day ahead inc hosp","National","3178","2132","4395","2020-07-18"
"Covid19Sim","2020-06-29","21 day ahead inc hosp","National","6714","5742","8531","2020-07-19"
"CU-Select","2020-06-29","21 day ahead inc hosp","National","12261","6794","21762","2020-07-19"
"GT-DeepCOVID","2020-06-29","20 day ahead inc hosp","National","1102","348","1859","2020-07-19"
"IHME","2020-06-29","20 day ahead inc hosp","National","2551","2058","3198","2020-07-19"
"JHU","2020-06-29","21 day ahead inc hosp","National","9737","7085","12651","2020-07-19"
"UCLA","2020-06-29","21 day ahead inc hosp","National","10788","8280","13546","2020-07-19"
"ERDC","2020-06-29","20 day ahead inc hosp","National","3158","2094","4425","2020-07-19"
"Covid19Sim","2020-06-29","22 day ahead inc hosp","National","6787","5808","8666","2020-07-20"
"CU-Select","2020-06-29","22 day ahead inc hosp","National","12666","6803","22498","2020-07-20"
"GT-DeepCOVID","2020-06-29","21 day ahead inc hosp","National","867","93","1474","2020-07-20"
"IHME","2020-06-29","21 day ahead inc hosp","National","2539","2029","3186","2020-07-20"
"JHU","2020-06-29","22 day ahead inc hosp","National","9794","7192","12636","2020-07-20"
"UCLA","2020-06-29","22 day ahead inc hosp","National","10938","8348","13770","2020-07-20"
"ERDC","2020-06-29","21 day ahead inc hosp","National","3125","2050","4445","2020-07-20"
"Covid19Sim","2020-06-29","23 day ahead inc hosp","National","6862","5875","8806","2020-07-21"
"CU-Select","2020-06-29","23 day ahead inc hosp","National","12893","6981","23230","2020-07-21"
"GT-DeepCOVID","2020-06-29","22 day ahead inc hosp","National","993","142","1859","2020-07-21"
"IHME","2020-06-29","22 day ahead inc hosp","National","2528","1995","3209","2020-07-21"
"JHU","2020-06-29","23 day ahead inc hosp","National","9847","7223","12769","2020-07-21"
"UCLA","2020-06-29","23 day ahead inc hosp","National","11081","8414","13990","2020-07-21"
"ERDC","2020-06-29","22 day ahead inc hosp","National","3087","2008","4466","2020-07-21"
"Covid19Sim","2020-06-29","24 day ahead inc hosp","National","6941","5943","8951","2020-07-22"
"CU-Select","2020-06-29","24 day ahead inc hosp","National","13332","7176","24309","2020-07-22"
"GT-DeepCOVID","2020-06-29","23 day ahead inc hosp","National","846","9","1727","2020-07-22"
"IHME","2020-06-29","23 day ahead inc hosp","National","2494","1972","3192","2020-07-22"
"JHU","2020-06-29","24 day ahead inc hosp","National","9896","7295","12674","2020-07-22"
"UCLA","2020-06-29","24 day ahead inc hosp","National","11188","8478","14201","2020-07-22"
"ERDC","2020-06-29","23 day ahead inc hosp","National","3044","1968","4476","2020-07-22"
"Covid19Sim","2020-06-29","25 day ahead inc hosp","National","7022","6013","9102","2020-07-23"
"CU-Select","2020-06-29","25 day ahead inc hosp","National","13559","7299","24830","2020-07-23"
"GT-DeepCOVID","2020-06-29","24 day ahead inc hosp","National","1009","219","1702","2020-07-23"
"IHME","2020-06-29","24 day ahead inc hosp","National","2470","1924","3193","2020-07-23"
"JHU","2020-06-29","25 day ahead inc hosp","National","9923","7301","12758","2020-07-23"
"UCLA","2020-06-29","25 day ahead inc hosp","National","11318","8540","14395","2020-07-23"
"ERDC","2020-06-29","24 day ahead inc hosp","National","2998","1923","4468","2020-07-23"
"Covid19Sim","2020-06-29","26 day ahead inc hosp","National","7104","6082","9257","2020-07-24"
"CU-Select","2020-06-29","26 day ahead inc hosp","National","13819","7365","25450","2020-07-24"
"GT-DeepCOVID","2020-06-29","25 day ahead inc hosp","National","1281","433","1960","2020-07-24"
"IHME","2020-06-29","25 day ahead inc hosp","National","2456","1918","3171","2020-07-24"
"JHU","2020-06-29","26 day ahead inc hosp","National","9962","7373","12888","2020-07-24"
"UCLA","2020-06-29","26 day ahead inc hosp","National","11432","8599","14578","2020-07-24"
"ERDC","2020-06-29","25 day ahead inc hosp","National","2949","1874","4453","2020-07-24"
"Covid19Sim","2020-06-29","27 day ahead inc hosp","National","7190","6153","9417","2020-07-25"
"CU-Select","2020-06-29","27 day ahead inc hosp","National","14218","7364","26039","2020-07-25"
"GT-DeepCOVID","2020-06-29","26 day ahead inc hosp","National","1128","249","1738","2020-07-25"
"IHME","2020-06-29","26 day ahead inc hosp","National","2428","1838","3224","2020-07-25"
"JHU","2020-06-29","27 day ahead inc hosp","National","9981","7329","12841","2020-07-25"
"UCLA","2020-06-29","27 day ahead inc hosp","National","11526","8655","14749","2020-07-25"
"ERDC","2020-06-29","26 day ahead inc hosp","National","2896","1831","4424","2020-07-25"
"Covid19Sim","2020-06-29","28 day ahead inc hosp","National","7277","6226","9586","2020-07-26"
"CU-Select","2020-06-29","28 day ahead inc hosp","National","14211","7505","26164","2020-07-26"
"GT-DeepCOVID","2020-06-29","27 day ahead inc hosp","National","1168","1","2328","2020-07-26"
"IHME","2020-06-29","27 day ahead inc hosp","National","2397","1823","3148","2020-07-26"
"UCLA","2020-06-29","28 day ahead inc hosp","National","11613","8706","14907","2020-07-26"
"ERDC","2020-06-29","27 day ahead inc hosp","National","2841","1787","4394","2020-07-26"
"Covid19Sim","2020-06-29","29 day ahead inc hosp","National","7368","6301","9762","2020-07-27"
"CU-Select","2020-06-29","29 day ahead inc hosp","National","14422","7394","26604","2020-07-27"
"GT-DeepCOVID","2020-06-29","28 day ahead inc hosp","National","1086","16","1791","2020-07-27"
"IHME","2020-06-29","28 day ahead inc hosp","National","2373","1794","3148","2020-07-27"
"UCLA","2020-06-29","29 day ahead inc hosp","National","11695","8754","15051","2020-07-27"
"ERDC","2020-06-29","28 day ahead inc hosp","National","2785","1740","4343","2020-07-27"
"Covid19Sim","2020-06-29","30 day ahead inc hosp","National","7460","6377","9939","2020-07-28"
"IHME","2020-06-29","29 day ahead inc hosp","National","2353","1788","3112","2020-07-28"
"UCLA","2020-06-29","30 day ahead inc hosp","National","11764","8798","15182","2020-07-28"
"ERDC","2020-06-29","29 day ahead inc hosp","National","2726","1694","4295","2020-07-28"
"Covid19Sim","2020-06-29","31 day ahead inc hosp","National","7555","6455","10120","2020-07-29"
"IHME","2020-06-29","30 day ahead inc hosp","National","2333","1758","3206","2020-07-29"
"UCLA","2020-06-29","31 day ahead inc hosp","National","11824","8839","15297","2020-07-29"
"ERDC","2020-06-29","30 day ahead inc hosp","National","2667","1649","4235","2020-07-29"
"Covid19Sim","2020-06-29","32 day ahead inc hosp","National","7656","6535","10307","2020-07-30"
"IHME","2020-06-29","31 day ahead inc hosp","National","2302","1727","3111","2020-07-30"
"UCLA","2020-06-29","32 day ahead inc hosp","National","11880","8872","15397","2020-07-30"
"ERDC","2020-06-29","31 day ahead inc hosp","National","2607","1606","4177","2020-07-30"
"Covid19Sim","2020-06-29","33 day ahead inc hosp","National","7756","6616","10501","2020-07-31"
"IHME","2020-06-29","32 day ahead inc hosp","National","2278","1700","3131","2020-07-31"
"UCLA","2020-06-29","33 day ahead inc hosp","National","11928","8899","15483","2020-07-31"
"ERDC","2020-06-29","32 day ahead inc hosp","National","2547","1562","4116","2020-07-31"
"Covid19Sim","2020-06-29","34 day ahead inc hosp","National","7862","6698","10698","2020-08-01"
"IHME","2020-06-29","33 day ahead inc hosp","National","2255","1666","3153","2020-08-01"
"UCLA","2020-06-29","34 day ahead inc hosp","National","11960","8919","15558","2020-08-01"
"ERDC","2020-06-29","33 day ahead inc hosp","National","2487","1517","4044","2020-08-01"
"Covid19Sim","2020-06-29","35 day ahead inc hosp","National","7971","6781","10901","2020-08-02"
"IHME","2020-06-29","34 day ahead inc hosp","National","2228","1627","3119","2020-08-02"
"UCLA","2020-06-29","35 day ahead inc hosp","National","11978","8932","15616","2020-08-02"
"ERDC","2020-06-29","34 day ahead inc hosp","National","2428","1474","3957","2020-08-02"
"Covid19Sim","2020-06-29","36 day ahead inc hosp","National","8077","6865","11110","2020-08-03"
"IHME","2020-06-29","35 day ahead inc hosp","National","2195","1599","3066","2020-08-03"
"UCLA","2020-06-29","36 day ahead inc hosp","National","11994","8937","15659","2020-08-03"
"ERDC","2020-06-29","35 day ahead inc hosp","National","2370","1431","3867","2020-08-03"
"Covid19Sim","2020-06-29","37 day ahead inc hosp","National","8187","6951","11325","2020-08-04"
"IHME","2020-06-29","36 day ahead inc hosp","National","2183","1563","3107","2020-08-04"
"UCLA","2020-06-29","37 day ahead inc hosp","National","12003","8937","15676","2020-08-04"
"ERDC","2020-06-29","36 day ahead inc hosp","National","2312","1390","3787","2020-08-04"
"Covid19Sim","2020-06-29","38 day ahead inc hosp","National","8304","7037","11547","2020-08-05"
"IHME","2020-06-29","37 day ahead inc hosp","National","2148","1532","3064","2020-08-05"
"UCLA","2020-06-29","38 day ahead inc hosp","National","12005","8930","15678","2020-08-05"
"ERDC","2020-06-29","37 day ahead inc hosp","National","2254","1350","3703","2020-08-05"
"Covid19Sim","2020-06-29","39 day ahead inc hosp","National","8424","7125","11774","2020-08-06"
"IHME","2020-06-29","38 day ahead inc hosp","National","2129","1487","3125","2020-08-06"
"UCLA","2020-06-29","39 day ahead inc hosp","National","11997","8917","15664","2020-08-06"
"ERDC","2020-06-29","38 day ahead inc hosp","National","2196","1310","3608","2020-08-06"
"Covid19Sim","2020-06-29","40 day ahead inc hosp","National","8541","7216","12010","2020-08-07"
"IHME","2020-06-29","39 day ahead inc hosp","National","2107","1465","3088","2020-08-07"
"UCLA","2020-06-29","40 day ahead inc hosp","National","11978","8898","15636","2020-08-07"
"ERDC","2020-06-29","39 day ahead inc hosp","National","2140","1270","3509","2020-08-07"
"Covid19Sim","2020-06-29","41 day ahead inc hosp","National","8661","7305","12253","2020-08-08"
"IHME","2020-06-29","40 day ahead inc hosp","National","2078","1452","3082","2020-08-08"
"UCLA","2020-06-29","41 day ahead inc hosp","National","11949","8872","15595","2020-08-08"
"ERDC","2020-06-29","40 day ahead inc hosp","National","2086","1232","3412","2020-08-08"
"Covid19Sim","2020-06-29","42 day ahead inc hosp","National","8784","7396","12502","2020-08-09"
"IHME","2020-06-29","41 day ahead inc hosp","National","2060","1437","3046","2020-08-09"
"UCLA","2020-06-29","42 day ahead inc hosp","National","11912","8840","15539","2020-08-09"
"ERDC","2020-06-29","41 day ahead inc hosp","National","2031","1197","3321","2020-08-09"
"Covid19Sim","2020-06-29","43 day ahead inc hosp","National","8912","7489","12757","2020-08-10"
"IHME","2020-06-29","42 day ahead inc hosp","National","2049","1426","3023","2020-08-10"
"UCLA","2020-06-29","43 day ahead inc hosp","National","11879","8808","15469","2020-08-10"
"ERDC","2020-06-29","42 day ahead inc hosp","National","1979","1161","3233","2020-08-10"
"Covid19Sim","2020-06-29","44 day ahead inc hosp","National","9042","7584","13017","2020-08-11"
"IHME","2020-06-29","43 day ahead inc hosp","National","2020","1373","3038","2020-08-11"
"UCLA","2020-06-29","44 day ahead inc hosp","National","11847","8773","15387","2020-08-11"
"ERDC","2020-06-29","43 day ahead inc hosp","National","1928","1124","3147","2020-08-11"
"Covid19Sim","2020-06-29","45 day ahead inc hosp","National","9173","7682","13283","2020-08-12"
"IHME","2020-06-29","44 day ahead inc hosp","National","2006","1349","3068","2020-08-12"
"UCLA","2020-06-29","45 day ahead inc hosp","National","11808","8732","15291","2020-08-12"
"ERDC","2020-06-29","44 day ahead inc hosp","National","1878","1088","3057","2020-08-12"
"Covid19Sim","2020-06-29","46 day ahead inc hosp","National","9305","7781","13556","2020-08-13"
"IHME","2020-06-29","45 day ahead inc hosp","National","1986","1354","3077","2020-08-13"
"UCLA","2020-06-29","46 day ahead inc hosp","National","11719","8686","15183","2020-08-13"
"ERDC","2020-06-29","45 day ahead inc hosp","National","1830","1054","2971","2020-08-13"
"Covid19Sim","2020-06-29","47 day ahead inc hosp","National","9443","7883","13834","2020-08-14"
"IHME","2020-06-29","46 day ahead inc hosp","National","1971","1337","3017","2020-08-14"
"UCLA","2020-06-29","47 day ahead inc hosp","National","11636","8635","15063","2020-08-14"
"ERDC","2020-06-29","46 day ahead inc hosp","National","1781","1021","2889","2020-08-14"
"Covid19Sim","2020-06-29","48 day ahead inc hosp","National","9587","7990","14119","2020-08-15"
"IHME","2020-06-29","47 day ahead inc hosp","National","1950","1329","3082","2020-08-15"
"UCLA","2020-06-29","48 day ahead inc hosp","National","11549","8579","14946","2020-08-15"
"ERDC","2020-06-29","47 day ahead inc hosp","National","1733","990","2811","2020-08-15"
"Covid19Sim","2020-06-29","49 day ahead inc hosp","National","9736","8098","14409","2020-08-16"
"IHME","2020-06-29","48 day ahead inc hosp","National","1941","1275","3101","2020-08-16"
"UCLA","2020-06-29","49 day ahead inc hosp","National","11467","8516","14839","2020-08-16"
"ERDC","2020-06-29","48 day ahead inc hosp","National","1687","960","2729","2020-08-16"
"Covid19Sim","2020-06-29","50 day ahead inc hosp","National","9895","8209","14706","2020-08-17"
"IHME","2020-06-29","49 day ahead inc hosp","National","1921","1278","3060","2020-08-17"
"UCLA","2020-06-29","50 day ahead inc hosp","National","11378","8448","14721","2020-08-17"
"ERDC","2020-06-29","49 day ahead inc hosp","National","1642","931","2647","2020-08-17"
"Covid19Sim","2020-06-29","51 day ahead inc hosp","National","10057","8319","15011","2020-08-18"
"IHME","2020-06-29","50 day ahead inc hosp","National","1911","1235","3190","2020-08-18"
"UCLA","2020-06-29","51 day ahead inc hosp","National","11259","8375","14593","2020-08-18"
"ERDC","2020-06-29","50 day ahead inc hosp","National","1598","903","2573","2020-08-18"
"Covid19Sim","2020-06-29","52 day ahead inc hosp","National","10216","8430","15321","2020-08-19"
"IHME","2020-06-29","51 day ahead inc hosp","National","1902","1234","3189","2020-08-19"
"UCLA","2020-06-29","52 day ahead inc hosp","National","11116","8297","14456","2020-08-19"
"ERDC","2020-06-29","51 day ahead inc hosp","National","1555","874","2499","2020-08-19"
"Covid19Sim","2020-06-29","53 day ahead inc hosp","National","10380","8545","15636","2020-08-20"
"IHME","2020-06-29","52 day ahead inc hosp","National","1881","1222","3097","2020-08-20"
"UCLA","2020-06-29","53 day ahead inc hosp","National","10968","8216","14312","2020-08-20"
"ERDC","2020-06-29","52 day ahead inc hosp","National","1512","845","2427","2020-08-20"
"Covid19Sim","2020-06-29","54 day ahead inc hosp","National","10547","8662","15955","2020-08-21"
"IHME","2020-06-29","53 day ahead inc hosp","National","1872","1210","3058","2020-08-21"
"UCLA","2020-06-29","54 day ahead inc hosp","National","10817","8130","14161","2020-08-21"
"ERDC","2020-06-29","53 day ahead inc hosp","National","1471","818","2359","2020-08-21"
"Covid19Sim","2020-06-29","55 day ahead inc hosp","National","10718","8780","16278","2020-08-22"
"IHME","2020-06-29","54 day ahead inc hosp","National","1865","1195","3153","2020-08-22"
"UCLA","2020-06-29","55 day ahead inc hosp","National","10682","8039","14002","2020-08-22"
"ERDC","2020-06-29","54 day ahead inc hosp","National","1430","792","2292","2020-08-22"
"Covid19Sim","2020-06-29","56 day ahead inc hosp","National","10895","8896","16604","2020-08-23"
"IHME","2020-06-29","55 day ahead inc hosp","National","1841","1164","3103","2020-08-23"
"UCLA","2020-06-29","56 day ahead inc hosp","National","10571","7926","13837","2020-08-23"
"ERDC","2020-06-29","55 day ahead inc hosp","National","1391","766","2225","2020-08-23"
"Covid19Sim","2020-06-29","57 day ahead inc hosp","National","11072","9007","16933","2020-08-24"
"IHME","2020-06-29","56 day ahead inc hosp","National","1839","1165","3171","2020-08-24"
"UCLA","2020-06-29","57 day ahead inc hosp","National","10456","7810","13665","2020-08-24"
"ERDC","2020-06-29","56 day ahead inc hosp","National","1351","742","2164","2020-08-24"
