"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"COVID19SimCons-COVID19Sim","2020-06-01","1 day ahead inc hosp","National","5267","4514","10858",NA
"CU-select","2020-06-01","1 day ahead inc hosp","National","3333","3235","3445",NA
"IHME-CurveFit","2020-06-01","3 day ahead inc hosp","National","3546","1926","5946",NA
"USACE-ERDC_SEIR","2020-06-01","0 day ahead inc hosp","National","2004","1675","2364",NA
"COVID19SimCons-COVID19Sim","2020-06-01","2 day ahead inc hosp","National","5200","4478","10657",NA
"CU-select","2020-06-01","2 day ahead inc hosp","National","3336","3207","3438",NA
"GT-DeepCOVID","2020-06-01","1 day ahead inc hosp","National","2922","1030","4472",NA
"IHME-CurveFit","2020-06-01","4 day ahead inc hosp","National","3444","1818","5968",NA
"USACE-ERDC_SEIR","2020-06-01","1 day ahead inc hosp","National","1969","1635","2333",NA
"COVID19SimCons-COVID19Sim","2020-06-01","3 day ahead inc hosp","National","5136","4445","10461",NA
"CU-select","2020-06-01","3 day ahead inc hosp","National","3321","3173","3558",NA
"GT-DeepCOVID","2020-06-01","2 day ahead inc hosp","National","2922","1030","4472",NA
"IHME-CurveFit","2020-06-01","5 day ahead inc hosp","National","3330","1669","5838",NA
"USACE-ERDC_SEIR","2020-06-01","2 day ahead inc hosp","National","1935","1596","2303",NA
"COVID19SimCons-COVID19Sim","2020-06-01","4 day ahead inc hosp","National","5076","4415","10272",NA
"CU-select","2020-06-01","4 day ahead inc hosp","National","3259","3018","3686",NA
"GT-DeepCOVID","2020-06-01","3 day ahead inc hosp","National","2922","1030","4472",NA
"IHME-CurveFit","2020-06-01","6 day ahead inc hosp","National","3223","1540","5850",NA
"USACE-ERDC_SEIR","2020-06-01","3 day ahead inc hosp","National","1902","1558","2273",NA
"COVID19SimCons-COVID19Sim","2020-06-01","5 day ahead inc hosp","National","5020","4386","10088",NA
"CU-select","2020-06-01","5 day ahead inc hosp","National","3186","2847","3886",NA
"GT-DeepCOVID","2020-06-01","4 day ahead inc hosp","National","2922","1030","4472",NA
"IHME-CurveFit","2020-06-01","7 day ahead inc hosp","National","3109","1473","5824",NA
"USACE-ERDC_SEIR","2020-06-01","4 day ahead inc hosp","National","1870","1521","2244",NA
"COVID19SimCons-COVID19Sim","2020-06-01","6 day ahead inc hosp","National","4968","4359","9910",NA
"CU-select","2020-06-01","6 day ahead inc hosp","National","3079","2671","4160",NA
"GT-DeepCOVID","2020-06-01","5 day ahead inc hosp","National","2922","1030","4472",NA
"IHME-CurveFit","2020-06-01","8 day ahead inc hosp","National","2983","1356","5712",NA
"USACE-ERDC_SEIR","2020-06-01","5 day ahead inc hosp","National","1838","1485","2215",NA
"COVID19SimCons-COVID19Sim","2020-06-01","7 day ahead inc hosp","National","4919","4333","9737",NA
"CU-select","2020-06-01","7 day ahead inc hosp","National","3003","2494","4319",NA
"GT-DeepCOVID","2020-06-01","6 day ahead inc hosp","National","2922","1030","4472",NA
"IHME-CurveFit","2020-06-01","9 day ahead inc hosp","National","2871","1246","5796",NA
"USACE-ERDC_SEIR","2020-06-01","6 day ahead inc hosp","National","1807","1449","2188",NA
"COVID19SimCons-COVID19Sim","2020-06-01","8 day ahead inc hosp","National","4874","4309","9569",NA
"CU-select","2020-06-01","8 day ahead inc hosp","National","2998","2348","4499",NA
"GT-DeepCOVID","2020-06-01","7 day ahead inc hosp","National","2922","1030","4472",NA
"IHME-CurveFit","2020-06-01","10 day ahead inc hosp","National","2767","1175","5785",NA
"USACE-ERDC_SEIR","2020-06-01","7 day ahead inc hosp","National","1777","1414","2162",NA
"COVID19SimCons-COVID19Sim","2020-06-01","9 day ahead inc hosp","National","4829","4286","9407",NA
"CU-select","2020-06-01","9 day ahead inc hosp","National","2941","2237","4726",NA
"GT-DeepCOVID","2020-06-01","8 day ahead inc hosp","National","3260","1473","5174",NA
"IHME-CurveFit","2020-06-01","11 day ahead inc hosp","National","2672","1099","5852",NA
"USACE-ERDC_SEIR","2020-06-01","8 day ahead inc hosp","National","1748","1379","2136",NA
"COVID19SimCons-COVID19Sim","2020-06-01","10 day ahead inc hosp","National","4791","4265","9250",NA
"CU-select","2020-06-01","10 day ahead inc hosp","National","2948","2146","4702",NA
"GT-DeepCOVID","2020-06-01","9 day ahead inc hosp","National","3260","1473","5174",NA
"IHME-CurveFit","2020-06-01","12 day ahead inc hosp","National","2584","1029","5977",NA
"USACE-ERDC_SEIR","2020-06-01","9 day ahead inc hosp","National","1719","1347","2109",NA
"COVID19SimCons-COVID19Sim","2020-06-01","11 day ahead inc hosp","National","4754","4244","9099",NA
"CU-select","2020-06-01","11 day ahead inc hosp","National","2957","2091","4986",NA
"GT-DeepCOVID","2020-06-01","10 day ahead inc hosp","National","3260","1473","5174",NA
"IHME-CurveFit","2020-06-01","13 day ahead inc hosp","National","2499","956","6075",NA
"USACE-ERDC_SEIR","2020-06-01","10 day ahead inc hosp","National","1692","1314","2084",NA
"COVID19SimCons-COVID19Sim","2020-06-01","12 day ahead inc hosp","National","4721","4223","8954",NA
"CU-select","2020-06-01","12 day ahead inc hosp","National","2886","1963","5137",NA
"GT-DeepCOVID","2020-06-01","11 day ahead inc hosp","National","3260","1473","5174",NA
"IHME-CurveFit","2020-06-01","14 day ahead inc hosp","National","2414","886","6016",NA
"USACE-ERDC_SEIR","2020-06-01","11 day ahead inc hosp","National","1665","1282","2060",NA
"COVID19SimCons-COVID19Sim","2020-06-01","13 day ahead inc hosp","National","4689","4205","8822",NA
