"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"CU-select","5/25/2020","1 day ahead inc hosp","National","3500","3350","3610",NA
"CU-select","5/25/2020","2 day ahead inc hosp","National","3497","3395","3606",NA
"GT-DeepCOVID","5/25/2020","1 day ahead inc hosp","National","1752","191","2937",NA
"CU-select","5/25/2020","3 day ahead inc hosp","National","3422","3246","3554",NA
"GT-DeepCOVID","5/25/2020","2 day ahead inc hosp","National","1752","191","2937",NA
"CU-select","5/25/2020","4 day ahead inc hosp","National","3317","3158","3576",NA
"GT-DeepCOVID","5/25/2020","3 day ahead inc hosp","National","1752","191","2937",NA
"CU-select","5/25/2020","5 day ahead inc hosp","National","3171","2929","3474",NA
"GT-DeepCOVID","5/25/2020","4 day ahead inc hosp","National","1752","191","2937",NA
"CU-select","5/25/2020","6 day ahead inc hosp","National","3016","2701","3460",NA
"GT-DeepCOVID","5/25/2020","5 day ahead inc hosp","National","1752","191","2937",NA
"CU-select","5/25/2020","7 day ahead inc hosp","National","2904","2491","3377",NA
"GT-DeepCOVID","5/25/2020","6 day ahead inc hosp","National","1752","191","2937",NA
"CU-select","5/25/2020","8 day ahead inc hosp","National","2719","2321","3319",NA
"GT-DeepCOVID","5/25/2020","7 day ahead inc hosp","National","1752","191","2937",NA
"CU-select","5/25/2020","9 day ahead inc hosp","National","2589","2141","3234",NA
"GT-DeepCOVID","5/25/2020","8 day ahead inc hosp","National","1451","1","3057",NA
"CU-select","5/25/2020","10 day ahead inc hosp","National","2537","2019","3156",NA
"GT-DeepCOVID","5/25/2020","9 day ahead inc hosp","National","1451","1","3057",NA
"CU-select","5/25/2020","11 day ahead inc hosp","National","2415","1878","3189",NA
"GT-DeepCOVID","5/25/2020","10 day ahead inc hosp","National","1451","1","3057",NA
"CU-select","5/25/2020","12 day ahead inc hosp","National","2310","1698","3277",NA
"GT-DeepCOVID","5/25/2020","11 day ahead inc hosp","National","1451","1","3057",NA
"CU-select","5/25/2020","13 day ahead inc hosp","National","2216","1565","3187",NA
"GT-DeepCOVID","5/25/2020","12 day ahead inc hosp","National","1451","1","3057",NA
"CU-select","5/25/2020","14 day ahead inc hosp","National","2197","1573","3165",NA
"GT-DeepCOVID","5/25/2020","13 day ahead inc hosp","National","1451","1","3057",NA
"CU-select","5/25/2020","15 day ahead inc hosp","National","2160","1437","3285",NA
"GT-DeepCOVID","5/25/2020","14 day ahead inc hosp","National","1451","1","3057",NA
"CU-select","5/25/2020","16 day ahead inc hosp","National","2143","1395","3294",NA
"GT-DeepCOVID","5/25/2020","15 day ahead inc hosp","National","975","0","2588",NA
"CU-select","5/25/2020","17 day ahead inc hosp","National","2099","1382","3542",NA
"GT-DeepCOVID","5/25/2020","16 day ahead inc hosp","National","975","0","2588",NA
"CU-select","5/25/2020","18 day ahead inc hosp","National","2139","1324","3528",NA
"GT-DeepCOVID","5/25/2020","17 day ahead inc hosp","National","975","0","2588",NA
"CU-select","5/25/2020","19 day ahead inc hosp","National","2175","1255","3557",NA
"GT-DeepCOVID","5/25/2020","18 day ahead inc hosp","National","975","0","2588",NA
"CU-select","5/25/2020","20 day ahead inc hosp","National","2162","1263","3800",NA
"GT-DeepCOVID","5/25/2020","19 day ahead inc hosp","National","975","0","2588",NA
"CU-select","5/25/2020","21 day ahead inc hosp","National","2234","1249","3977",NA
"GT-DeepCOVID","5/25/2020","20 day ahead inc hosp","National","975","0","2588",NA
"CU-select","5/25/2020","22 day ahead inc hosp","National","2283","1223","4132",NA
"GT-DeepCOVID","5/25/2020","21 day ahead inc hosp","National","975","0","2588",NA
"CU-select","5/25/2020","23 day ahead inc hosp","National","2298","1220","4565",NA
"GT-DeepCOVID","5/25/2020","22 day ahead inc hosp","National","729","0","2552",NA
"CU-select","5/25/2020","24 day ahead inc hosp","National","2395","1249","4680",NA
"GT-DeepCOVID","5/25/2020","23 day ahead inc hosp","National","729","0","2552",NA
"CU-select","5/25/2020","25 day ahead inc hosp","National","2503","1237","4835",NA
"GT-DeepCOVID","5/25/2020","24 day ahead inc hosp","National","729","0","2552",NA
"CU-select","5/25/2020","26 day ahead inc hosp","National","2549","1270","5119",NA
"GT-DeepCOVID","5/25/2020","25 day ahead inc hosp","National","729","0","2552",NA
"CU-select","5/25/2020","27 day ahead inc hosp","National","2674","1263","5470",NA
"GT-DeepCOVID","5/25/2020","26 day ahead inc hosp","National","729","0","2552",NA
"CU-select","5/25/2020","28 day ahead inc hosp","National","2778","1268","5858",NA
"GT-DeepCOVID","5/25/2020","27 day ahead inc hosp","National","729","0","2552",NA
"CU-select","5/25/2020","29 day ahead inc hosp","National","2953","1313","6393",NA
"GT-DeepCOVID","5/25/2020","28 day ahead inc hosp","National","729","0","2552",NA
