model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Alabama,108,104,107,108,109
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Alaska,4,3,3,4,4
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Arizona,204,185,200,206,206
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Arkansas,68,66,67,69,70
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Colorado,62,59,61,63,63
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Connecticut,64,55,61,66,66
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Delaware,24,22,23,24,24
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,District of Columbia,25,24,25,26,26
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Florida,581,539,564,585,586
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Georgia,367,327,355,373,374
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Hawaii,4,2,3,4,4
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Idaho,19,17,18,19,20
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Illinois,207,188,202,209,209
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Indiana,121,109,119,122,122
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Iowa,30,28,29,30,31
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Kansas,34,30,33,35,35
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Kentucky,118,109,117,119,119
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Louisiana,94,81,91,94,94
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Maine,10,10,10,11,11
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Maryland,143,137,142,144,144
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Massachusetts,113,101,108,117,121
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Michigan,115,106,112,117,118
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Minnesota,37,35,36,38,38
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Montana,8,7,7,9,9
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,National,6971,6654,6865,7085,7169
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Nebraska,24,22,23,24,24
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Nevada,81,78,80,81,81
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,New Hampshire,12,11,12,13,13
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,New Jersey,266,232,254,272,279
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,New Mexico,33,29,32,34,34
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,New York,686,613,661,701,717
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,North Dakota,3,2,2,4,4
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Ohio,166,163,165,167,169
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Oklahoma,85,79,83,86,86
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Oregon,28,26,27,28,28
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Pennsylvania,262,247,258,265,266
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Puerto Rico,31,29,30,32,32
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Rhode Island,20,18,19,20,20
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,South Carolina,130,119,127,131,131
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,South Dakota,11,9,10,11,12
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Tennessee,151,145,150,152,152
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Texas,948,906,935,962,968
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Utah,36,31,34,36,36
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Vermont,5,4,4,5,5
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Virginia,232,210,230,233,233
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Washington,84,76,82,85,85
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,West Virginia,37,34,36,37,37
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Wisconsin,49,45,48,49,49
Covid19Sim,2021-03-07,2 day ahead inc hosp,2021-03-09,Wyoming,3,2,2,3,3
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Alabama,75,42,64,85,107
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Alaska,4,1,3,5,8
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Arizona,93,62,68,107,164
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Arkansas,25,12,22,32,49
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,California,361,252,324,429,604
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Colorado,56,14,39,63,72
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Connecticut,78,50,68,88,110
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Delaware,13,4,8,18,28
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,District of Columbia,15,4,10,20,28
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Florida,544,439,507,585,652
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Georgia,266,171,241,284,352
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Hawaii,2,0,1,4,6
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Idaho,14,5,9,19,27
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Illinois,131,86,111,148,211
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Indiana,62,23,57,81,105
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Iowa,27,15,20,32,48
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Kansas,29,12,22,37,50
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Kentucky,140,96,116,159,194
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Louisiana,59,38,48,63,94
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Maine,7,4,6,9,13
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Maryland,91,67,85,98,117
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Massachusetts,91,63,83,106,131
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Michigan,111,78,91,117,184
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Minnesota,35,19,28,41,52
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Mississippi,32,13,25,34,50
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Missouri,51,24,33,70,76
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Montana,12,4,8,14,23
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,National,4757,3262,4205,5158,5901
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Nebraska,13,4,9,19,26
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Nevada,42,19,30,46,68
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,New Hampshire,10,2,8,12,14
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,New Jersey,208,165,198,233,279
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,New Mexico,16,5,8,25,36
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,New York,546,403,493,549,616
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,North Carolina,110,62,97,129,164
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,North Dakota,3,0,2,5,10
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Ohio,153,94,132,167,196
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Oklahoma,70,23,52,73,104
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Oregon,19,10,14,20,32
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Pennsylvania,186,119,157,219,260
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Puerto Rico,10,3,6,25,32
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Rhode Island,11,4,9,16,21
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,South Carolina,70,34,54,80,106
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,South Dakota,6,2,4,8,12
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Tennessee,68,65,66,84,131
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Texas,521,293,442,575,749
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Utah,28,15,22,33,43
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Vermont,4,1,3,5,8
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Virgin Islands,0,0,0,1,1
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Virginia,110,93,101,132,152
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Washington,36,12,26,47,59
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,West Virginia,17,10,15,22,32
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Wisconsin,55,37,47,66,88
Ensemble,2021-03-08,1 day ahead inc hosp,2021-03-09,Wyoming,3,0,2,4,7
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Alabama,84,61,77,92,105
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Alaska,3,1,2,4,7
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Arizona,107,86,98,114,130
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Arkansas,45,30,42,50,60
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,California,438,387,423,462,518
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Colorado,64,49,58,70,79
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Connecticut,88,70,81,96,110
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Delaware,19,12,16,22,29
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,District of Columbia,19,13,17,23,32
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Florida,521,462,496,550,626
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Georgia,277,240,264,296,330
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Hawaii,3,0,2,4,6
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Idaho,14,8,11,16,20
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Illinois,130,109,122,138,155
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Indiana,74,59,69,80,94
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Iowa,25,15,21,29,35
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Kansas,32,23,29,37,43
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Kentucky,165,129,156,175,202
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Louisiana,54,38,48,61,71
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Maine,7,3,6,9,13
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Maryland,91,74,85,98,115
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Massachusetts,96,78,90,107,120
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Michigan,102,83,93,110,124
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Minnesota,34,23,30,37,46
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Mississippi,28,21,25,31,40
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Missouri,64,48,58,70,81
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Montana,12,4,10,14,18
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,National,5142,4832,4977,5308,5716
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Nebraska,13,5,11,15,22
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Nevada,42,29,38,47,60
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,New Hampshire,10,5,8,12,16
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,New Jersey,208,181,198,225,254
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,New Mexico,26,16,21,30,36
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,New York,530,473,510,547,597
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,North Carolina,127,98,119,137,161
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,North Dakota,3,0,2,5,9
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Ohio,163,126,153,175,196
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Oklahoma,82,67,78,90,104
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Oregon,23,14,21,27,33
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Pennsylvania,204,177,194,220,241
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Rhode Island,11,4,9,14,21
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,South Carolina,99,76,93,105,126
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,South Dakota,3,0,2,4,7
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Tennessee,81,65,74,87,103
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Texas,624,557,599,654,733
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Utah,30,19,27,36,42
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Vermont,4,1,3,5,9
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Virginia,124,99,116,132,152
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Washington,43,30,38,47,58
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,West Virginia,19,12,17,23,32
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Wisconsin,61,45,55,67,76
Columbia,2021-03-07,2 day ahead inc hosp,2021-03-09,Wyoming,3,0,2,4,6
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Alabama,19,16,17,21,23
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Alaska,0,0,0,1,1
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Arizona,25,21,23,28,30
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Arkansas,2,1,1,2,2
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Colorado,9,7,7,10,11
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Delaware,3,2,2,4,4
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,District of Columbia,2,2,2,3,3
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Georgia,41,34,37,45,48
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Hawaii,1,1,1,2,2
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Idaho,7,6,6,8,9
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Kansas,6,5,5,7,8
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Maine,5,4,4,6,6
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Minnesota,2,1,1,3,3
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Nebraska,6,4,5,7,7
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,New Hampshire,1,0,0,1,1
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,New Mexico,4,3,3,5,5
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,North Dakota,0,0,0,1,1
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Oklahoma,4,3,3,5,5
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Oregon,6,5,5,7,7
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Rhode Island,1,1,1,2,2
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,South Carolina,31,26,28,34,36
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,South Dakota,1,0,0,1,1
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Tennessee,4,3,3,5,5
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Vermont,1,0,0,1,1
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Virginia,84,70,77,91,98
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Washington,11,9,10,13,14
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,West Virginia,2,1,1,2,2
Google-HSPH,2021-03-08,1 day ahead inc hosp,2021-03-09,Wyoming,0,0,0,1,1
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Alabama,115,85,101,122,164
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Alaska,4,1,3,6,8
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Arizona,97,68,88,107,128
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,California,369,298,349,393,469
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Colorado,35,5,22,50,60
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Connecticut,72,31,67,85,94
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Delaware,13,6,8,18,19
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,District of Columbia,12,4,7,16,21
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Florida,622,461,565,661,793
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Georgia,294,202,261,326,404
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Idaho,16,3,12,21,27
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Illinois,142,86,122,159,221
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Indiana,69,15,57,84,105
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Iowa,44,22,37,52,69
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Kansas,35,14,25,43,56
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Kentucky,228,125,171,266,375
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Louisiana,87,64,71,101,108
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Maine,6,0,2,9,14
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Maryland,81,55,70,98,105
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Massachusetts,82,55,75,94,103
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Michigan,113,64,74,118,228
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Minnesota,40,20,35,45,58
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Mississippi,31,1,18,41,64
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Montana,20,9,15,25,32
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,National,4352,2245,3809,4905,6086
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Nebraska,11,1,5,15,22
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Nevada,35,19,29,39,54
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,New Hampshire,6,0,3,9,14
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,New Jersey,205,111,165,233,325
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,New Mexico,16,0,8,25,48
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,New York,439,327,379,485,599
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,North Carolina,118,52,105,137,167
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,North Dakota,11,2,8,15,17
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Ohio,159,94,132,176,232
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Oregon,20,6,12,20,50
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Pennsylvania,176,119,157,199,236
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Rhode Island,3,0,2,5,7
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,South Dakota,9,3,6,14,18
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Tennessee,103,71,85,118,143
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Utah,26,11,19,29,50
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Vermont,2,0,0,4,7
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Virginia,117,62,97,139,156
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Washington,28,8,23,35,47
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,West Virginia,16,5,11,22,31
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Wisconsin,82,44,68,94,127
GT-DeepCOVID,2021-03-08,1 day ahead inc hosp,2021-03-09,Wyoming,2,0,0,4,7
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Alabama,39,22,31,45,67
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Alaska,3,0,1,5,10
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Arizona,74,17,37,93,199
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Arkansas,25,14,20,30,41
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,California,335,183,258,384,615
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Colorado,45,14,27,58,96
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Delaware,10,1,4,13,31
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,District of Columbia,5,0,1,7,19
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Georgia,91,59,75,103,135
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Hawaii,8,0,2,11,36
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Idaho,11,3,6,14,32
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Illinois,85,32,52,91,236
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Indiana,43,23,32,49,78
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Iowa,22,11,15,26,42
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Kansas,21,10,15,25,42
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Louisiana,34,18,26,40,61
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Maine,15,6,9,19,37
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Michigan,87,42,65,99,172
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Minnesota,38,19,27,45,75
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Mississippi,22,13,17,25,34
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Montana,7,2,3,9,23
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,National,3014,2539,2844,3178,3629
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Nebraska,16,6,9,21,41
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Nevada,20,3,8,25,70
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,New Hampshire,15,4,9,18,38
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,New Mexico,14,5,8,17,36
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,North Carolina,104,72,88,116,147
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,North Dakota,4,0,1,5,15
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Ohio,94,54,74,111,171
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Oklahoma,39,17,27,45,93
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Oregon,23,10,17,28,44
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Pennsylvania,150,88,119,174,260
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Puerto Rico,24,0,2,26,134
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Rhode Island,12,1,5,16,41
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,South Carolina,59,34,48,70,94
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,South Dakota,5,1,3,6,12
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Tennessee,60,30,45,69,118
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Texas,304,186,243,346,495
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Vermont,6,2,4,8,14
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Virgin Islands,1,0,0,2,6
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Virginia,85,58,72,93,128
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Washington,41,15,26,49,101
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,West Virginia,19,10,15,23,33
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Wisconsin,45,17,29,52,107
JHU-IDD,2021-03-07,2 day ahead inc hosp,2021-03-09,Wyoming,3,0,1,4,7
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Alabama,118,75,99,143,201
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Alaska,6,4,5,8,10
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Arizona,105,70,90,125,167
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Arkansas,67,41,55,82,118
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,California,477,313,404,569,782
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Colorado,74,51,64,87,114
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Connecticut,81,56,69,95,124
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Delaware,24,16,20,28,36
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,District of Columbia,31,20,26,37,52
JHU-APL,2021-03-08,1 day ahead inc hosp,2021-03-09,Florida,596,417,518,700,902
