model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Alabama,47,26,37,55,78
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Arizona,65,27,42,81,85
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Arkansas,29,11,18,42,75
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,California,160,117,145,202,343
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Colorado,89,19,62,100,117
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Connecticut,39,10,25,50,57
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Delaware,13,3,9,15,16
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,District of Columbia,12,6,9,17,29
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Florida,560,223,481,592,657
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Hawaii,1,0,0,2,7
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Idaho,25,8,17,33,55
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Illinois,182,81,139,203,259
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Indiana,86,30,65,107,128
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Iowa,6,5,5,8,14
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Kansas,12,5,8,16,22
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Louisiana,49,20,37,58,75
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Maine,17,4,12,19,31
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Maryland,143,61,119,158,233
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Michigan,418,137,351,452,517
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Montana,6,2,4,8,15
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Nebraska,7,2,5,8,20
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Nevada,29,17,24,40,61
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,New Hampshire,10,3,7,13,16
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,New Mexico,14,4,10,17,19
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,North Dakota,4,1,3,5,6
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Pennsylvania,325,84,240,347,380
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Puerto Rico,76,27,71,85,153
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Rhode Island,6,2,4,10,13
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,South Carolina,65,26,57,70,94
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,South Dakota,5,2,4,7,9
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Tennessee,74,30,52,107,205
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Utah,5,3,4,6,12
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Vermont,7,2,5,9,13
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Virginia,118,10,104,135,235
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,West Virginia,16,8,14,17,24
Covid19Sim,2021-04-25,2 day ahead inc hosp,2021-04-27,Wyoming,1,0,0,2,3
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Alabama,51,22,39,76,129
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Alaska,5,0,3,9,15
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Arizona,67,25,48,83,130
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Arkansas,20,8,15,28,48
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,California,251,130,186,327,423
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Colorado,90,55,79,128,159
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Connecticut,71,37,60,96,153
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Delaware,24,7,17,32,43
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,District of Columbia,15,6,9,17,29
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Florida,571,351,481,634,730
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Georgia,192,97,169,244,341
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Hawaii,5,0,2,8,13
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Idaho,14,4,10,19,29
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Illinois,246,132,207,301,436
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Indiana,97,34,81,108,163
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Iowa,31,9,23,42,62
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Kansas,19,5,15,26,29
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Kentucky,118,49,94,142,209
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Louisiana,49,21,40,59,95
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Maine,12,4,9,17,25
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Maryland,162,98,148,192,233
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Massachusetts,90,55,77,112,174
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Michigan,524,341,466,583,833
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Minnesota,97,67,81,109,144
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Mississippi,15,3,11,21,41
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Missouri,56,21,45,68,98
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Montana,8,2,4,11,17
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,National,5473,3812,4929,6125,7119
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Nebraska,14,4,11,21,29
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Nevada,42,19,30,48,64
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,New Hampshire,15,3,9,20,31
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,New Jersey,245,136,193,287,472
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,New Mexico,18,4,11,25,36
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,New York,421,229,339,519,733
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,North Carolina,132,74,108,167,241
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,North Dakota,8,1,5,9,29
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Ohio,204,111,170,249,293
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Oklahoma,40,13,29,54,82
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Oregon,40,21,30,47,67
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Pennsylvania,352,239,295,390,441
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Puerto Rico,48,9,31,66,108
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Rhode Island,9,2,6,13,22
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,South Carolina,65,32,56,78,123
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,South Dakota,7,2,4,10,23
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Tennessee,101,42,82,129,215
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Texas,390,149,321,451,683
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Utah,18,4,14,24,34
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Vermont,3,1,2,6,9
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Virgin Islands,0,0,0,1,3
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Virginia,112,49,87,138,197
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Washington,69,41,55,85,107
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,West Virginia,30,10,20,40,61
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Wisconsin,78,32,63,104,163
Ensemble,2021-04-26,1 day ahead inc hosp,2021-04-27,Wyoming,6,0,3,9,16
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Alabama,41,28,37,47,58
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Alaska,4,1,3,5,9
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Arizona,69,53,62,74,90
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Arkansas,17,9,14,19,27
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,California,261,218,249,274,293
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Colorado,86,62,78,93,107
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Connecticut,80,59,71,88,102
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Delaware,23,15,19,25,31
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,District of Columbia,17,10,14,21,29
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Florida,533,446,496,552,599
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Georgia,190,152,177,201,225
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Hawaii,5,1,4,7,10
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Idaho,13,6,11,15,19
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Illinois,248,201,237,266,297
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Indiana,97,74,89,102,114
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Iowa,31,21,27,34,43
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Kansas,19,12,15,22,27
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Kentucky,85,64,77,93,112
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Louisiana,40,28,36,46,58
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Maine,13,6,11,15,22
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Maryland,162,126,148,168,195
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Massachusetts,88,66,80,93,110
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Michigan,556,467,525,580,625
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Minnesota,96,75,86,102,118
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Mississippi,12,6,9,14,21
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Missouri,56,37,50,61,74
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Montana,8,3,6,11,15
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,National,5166,4548,4985,5386,5651
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Nebraska,14,7,11,17,22
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Nevada,42,28,37,48,59
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,New Hampshire,16,9,15,20,27
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,New Jersey,241,198,231,254,277
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,New Mexico,12,4,9,13,19
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,New York,424,376,407,443,480
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,North Carolina,117,89,108,127,149
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,North Dakota,7,3,5,9,13
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Ohio,195,162,185,213,232
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Oklahoma,40,27,35,43,51
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Oregon,33,25,30,37,45
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Pennsylvania,352,297,339,372,407
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Rhode Island,7,2,6,9,14
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,South Carolina,62,46,56,67,78
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,South Dakota,8,2,6,10,14
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Tennessee,90,73,82,97,114
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Texas,360,317,341,373,412
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Utah,22,14,19,25,30
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Vermont,5,0,3,7,9
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Virginia,109,87,101,120,134
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Washington,66,46,60,72,83
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,West Virginia,30,17,25,33,43
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Wisconsin,73,59,69,78,88
Columbia,2021-04-25,2 day ahead inc hosp,2021-04-27,Wyoming,3,0,2,4,7
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Alaska,1,0,0,1,1
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Arkansas,4,3,3,5,5
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,District of Columbia,2,1,1,2,3
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Hawaii,2,1,2,3,3
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Idaho,5,3,4,6,6
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Iowa,6,4,5,7,7
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Kansas,4,3,3,5,5
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Maine,3,2,2,3,3
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Mississippi,3,2,3,4,4
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Montana,4,3,3,5,5
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Nebraska,4,3,3,5,5
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Nevada,6,5,5,7,8
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,New Hampshire,4,3,3,5,5
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,North Dakota,2,2,2,3,3
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Rhode Island,2,1,1,3,3
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,South Dakota,3,2,2,4,4
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Utah,3,2,2,3,4
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Vermont,2,1,1,3,3
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Washington,23,19,20,25,27
Google-HSPH,2021-04-26,1 day ahead inc hosp,2021-04-27,Wyoming,1,0,1,2,2
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Alabama,76,34,61,90,125
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Alaska,6,1,4,7,11
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Arizona,80,31,72,92,131
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Arkansas,15,4,11,19,25
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,California,270,176,228,321,360
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Colorado,85,64,79,94,103
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Connecticut,70,53,60,76,90
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Delaware,26,15,19,31,41
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,District of Columbia,15,7,12,17,22
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Florida,482,441,465,494,524
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Georgia,198,116,173,232,274
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Idaho,17,9,13,21,25
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Indiana,98,45,81,109,156
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Iowa,35,16,28,45,58
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Kansas,22,13,19,26,29
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Kentucky,164,89,125,184,277
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Louisiana,44,27,40,51,57
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Maine,10,5,7,13,15
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Maryland,154,139,148,161,175
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Massachusetts,90,69,77,100,114
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Minnesota,86,73,81,92,101
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Mississippi,16,3,12,21,29
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Missouri,54,31,49,61,67
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Montana,8,3,5,11,13
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,National,5467,3336,4590,6210,7164
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Nebraska,17,9,12,21,27
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Nevada,34,19,28,39,51
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,New Hampshire,17,9,14,20,25
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,New Mexico,16,4,11,20,27
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,North Carolina,123,70,109,137,165
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,North Dakota,9,3,6,9,19
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Ohio,199,173,188,208,229
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Oklahoma,41,22,32,52,65
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Oregon,41,23,30,49,67
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Pennsylvania,309,258,295,326,344
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Rhode Island,9,2,6,12,17
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,South Carolina,69,55,59,78,82
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,South Dakota,7,2,4,8,13
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Tennessee,89,52,82,99,108
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Texas,398,269,367,444,509
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Utah,20,1,14,27,34
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Vermont,3,1,2,4,7
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Virginia,97,63,83,114,121
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Washington,65,42,55,75,107
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,West Virginia,31,21,26,36,41
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Wisconsin,75,48,67,82,114
GT-DeepCOVID,2021-04-26,1 day ahead inc hosp,2021-04-27,Wyoming,6,2,4,9,11
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Alaska,5,3,4,6,8
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Colorado,131,106,121,140,159
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Connecticut,113,84,101,123,153
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Georgia,314,244,286,339,396
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Hawaii,14,10,11,15,19
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Idaho,19,16,17,20,22
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Iowa,44,34,39,48,58
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Kentucky,169,139,156,180,209
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Louisiana,54,46,50,56,63
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Massachusetts,144,111,128,157,189
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Michigan,661,507,594,712,876
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Minnesota,126,110,120,132,147
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Mississippi,46,36,42,49,58
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Nebraska,33,27,30,35,40
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,New Jersey,338,250,297,368,478
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,New Mexico,29,23,26,31,36
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,New York,537,417,488,580,676
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,North Dakota,23,14,18,26,38
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Rhode Island,10,8,9,11,13
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,South Carolina,103,87,96,109,124
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,South Dakota,19,16,18,21,24
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Utah,16,13,14,17,20
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Vermont,10,7,8,12,15
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Washington,49,42,46,51,56
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Wisconsin,134,112,125,142,157
IHME,2021-04-23,4 day ahead inc hosp,2021-04-27,Wyoming,16,12,14,18,21
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Alaska,6,0,0,9,33
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,District of Columbia,5,0,0,7,27
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Hawaii,11,0,0,11,66
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Idaho,13,0,1,13,87
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Iowa,35,0,1,29,277
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Maine,25,0,2,25,148
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Mississippi,9,0,0,6,57
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Montana,9,0,0,9,67
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Nebraska,16,0,1,22,91
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,New Hampshire,17,0,2,22,87
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,North Dakota,5,0,0,6,32
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Puerto Rico,51,1,10,66,235
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Rhode Island,15,0,1,17,84
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,South Dakota,6,0,0,8,32
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Utah,11,0,0,11,75
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Vermont,6,0,0,8,25
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Virgin Islands,1,0,0,1,4
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,West Virginia,33,0,2,40,182
JHU-IDD,2021-04-25,2 day ahead inc hosp,2021-04-27,Wyoming,3,0,0,4,26
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Alabama,55,28,42,77,133
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Alaska,6,3,4,8,13
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Arizona,68,35,51,93,155
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Arkansas,20,10,15,28,48
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,California,259,143,201,349,561
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Colorado,104,55,80,142,230
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Connecticut,70,37,54,96,158
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Delaware,27,14,20,37,63
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,District of Columbia,16,8,11,22,36
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Florida,575,313,440,787,1289
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Georgia,192,104,148,259,410
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Hawaii,5,2,4,8,12
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Idaho,14,7,10,19,31
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Illinois,341,183,260,466,767
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Indiana,109,57,82,150,250
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Iowa,30,16,23,42,68
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Kansas,27,14,20,38,68
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Louisiana,55,29,41,75,124
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Maine,25,12,18,34,60
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Maryland,179,98,138,243,388
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Massachusetts,101,55,77,138,224
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Michigan,775,431,602,1049,1672
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Minnesota,132,72,102,180,293
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Mississippi,19,10,14,26,46
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Montana,9,4,6,12,19
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,National,6300,3537,4895,8496,13512
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Nebraska,22,11,16,29,46
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,Nevada,62,33,47,85,138
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,New Hampshire,19,10,14,26,42
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,New Jersey,250,134,191,342,563
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,New Mexico,19,9,14,26,42
JHU-APL,2021-04-26,1 day ahead inc hosp,2021-04-27,New York,419,226,321,567,918
