"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"Columbia","2020-09-14","1 day ahead inc hosp","National","2383","2290","2486","2020-09-14"
"JHU-IDD","2020-09-14","1 day ahead inc hosp","National","5758","4878","6841","2020-09-14"
"Karlen","2020-09-14","1 day ahead inc hosp","National","2636","2152","3639","2020-09-14"
"UCLA","2020-09-14","1 day ahead inc hosp","National","1711","1618","1811","2020-09-14"
"ERDC","2020-09-14","0 day ahead inc hosp","National","1842","1676","2018","2020-09-14"
"Columbia","2020-09-14","2 day ahead inc hosp","National","2348","2234","2434","2020-09-15"
"GT-DeepCOVID","2020-09-14","1 day ahead inc hosp","National","2566","1459","3845","2020-09-15"
"JHU-IDD","2020-09-14","2 day ahead inc hosp","National","5758","4852","6850","2020-09-15"
"Karlen","2020-09-14","2 day ahead inc hosp","National","2609","2145","3523","2020-09-15"
"UCLA","2020-09-14","2 day ahead inc hosp","National","1705","1588","1833","2020-09-15"
"ERDC","2020-09-14","1 day ahead inc hosp","National","1823","1654","2000","2020-09-15"
"Columbia","2020-09-14","3 day ahead inc hosp","National","2311","2214","2416","2020-09-16"
"GT-DeepCOVID","2020-09-14","2 day ahead inc hosp","National","3157","1583","4184","2020-09-16"
"JHU-IDD","2020-09-14","3 day ahead inc hosp","National","5769","4846","6915","2020-09-16"
"Karlen","2020-09-14","3 day ahead inc hosp","National","2583","2147","3330","2020-09-16"
"UCLA","2020-09-14","3 day ahead inc hosp","National","1700","1560","1852","2020-09-16"
"ERDC","2020-09-14","2 day ahead inc hosp","National","1800","1631","1979","2020-09-16"
"Columbia","2020-09-14","4 day ahead inc hosp","National","2296","2202","2397","2020-09-17"
"GT-DeepCOVID","2020-09-14","3 day ahead inc hosp","National","3301","1884","4505","2020-09-17"
"JHU-IDD","2020-09-14","4 day ahead inc hosp","National","5761","4869","6899","2020-09-17"
"Karlen","2020-09-14","4 day ahead inc hosp","National","2557","2221","3695","2020-09-17"
"UCLA","2020-09-14","4 day ahead inc hosp","National","1694","1535","1869","2020-09-17"
"ERDC","2020-09-14","3 day ahead inc hosp","National","1780","1610","1960","2020-09-17"
"Columbia","2020-09-14","5 day ahead inc hosp","National","2284","2146","2509","2020-09-18"
"GT-DeepCOVID","2020-09-14","4 day ahead inc hosp","National","3206","2014","4461","2020-09-18"
"JHU-IDD","2020-09-14","5 day ahead inc hosp","National","5768","4858","6880","2020-09-18"
"Karlen","2020-09-14","5 day ahead inc hosp","National","2532","2230","3412","2020-09-18"
"UCLA","2020-09-14","5 day ahead inc hosp","National","1689","1512","1883","2020-09-18"
"ERDC","2020-09-14","4 day ahead inc hosp","National","1761","1591","1944","2020-09-18"
"Columbia","2020-09-14","6 day ahead inc hosp","National","2277","2085","2565","2020-09-19"
"GT-DeepCOVID","2020-09-14","5 day ahead inc hosp","National","3405","2044","4764","2020-09-19"
"JHU-IDD","2020-09-14","6 day ahead inc hosp","National","5770","4857","6944","2020-09-19"
"Karlen","2020-09-14","6 day ahead inc hosp","National","2508","2049","3400","2020-09-19"
"UCLA","2020-09-14","6 day ahead inc hosp","National","1683","1490","1896","2020-09-19"
"ERDC","2020-09-14","5 day ahead inc hosp","National","1743","1572","1927","2020-09-19"
"Columbia","2020-09-14","7 day ahead inc hosp","National","2279","2044","2678","2020-09-20"
"GT-DeepCOVID","2020-09-14","6 day ahead inc hosp","National","3334","2022","4828","2020-09-20"
"JHU-IDD","2020-09-14","7 day ahead inc hosp","National","5772","4809","6929","2020-09-20"
"Karlen","2020-09-14","7 day ahead inc hosp","National","2484","1869","3541","2020-09-20"
"UCLA","2020-09-14","7 day ahead inc hosp","National","1677","1471","1907","2020-09-20"
"ERDC","2020-09-14","6 day ahead inc hosp","National","1726","1554","1911","2020-09-20"
"Columbia","2020-09-14","8 day ahead inc hosp","National","2295","1939","2763","2020-09-21"
"GT-DeepCOVID","2020-09-14","7 day ahead inc hosp","National","3012","1591","4464","2020-09-21"
"JHU-IDD","2020-09-14","8 day ahead inc hosp","National","5770","4801","6940","2020-09-21"
"Karlen","2020-09-14","8 day ahead inc hosp","National","2460","2121","3566","2020-09-21"
"UCLA","2020-09-14","8 day ahead inc hosp","National","1672","1452","1916","2020-09-21"
"ERDC","2020-09-14","7 day ahead inc hosp","National","1709","1535","1894","2020-09-21"
"Columbia","2020-09-14","9 day ahead inc hosp","National","2293","1933","2956","2020-09-22"
"GT-DeepCOVID","2020-09-14","8 day ahead inc hosp","National","2885","1486","4284","2020-09-22"
"JHU-IDD","2020-09-14","9 day ahead inc hosp","National","5771","4856","6926","2020-09-22"
"Karlen","2020-09-14","9 day ahead inc hosp","National","2438","1967","3433","2020-09-22"
"UCLA","2020-09-14","9 day ahead inc hosp","National","1666","1435","1924","2020-09-22"
"ERDC","2020-09-14","8 day ahead inc hosp","National","1691","1518","1877","2020-09-22"
"Columbia","2020-09-14","10 day ahead inc hosp","National","2311","1861","2954","2020-09-23"
"GT-DeepCOVID","2020-09-14","9 day ahead inc hosp","National","3347","1696","4996","2020-09-23"
"JHU-IDD","2020-09-14","10 day ahead inc hosp","National","5759","4757","6967","2020-09-23"
"Karlen","2020-09-14","10 day ahead inc hosp","National","2415","2053","3532","2020-09-23"
"UCLA","2020-09-14","10 day ahead inc hosp","National","1661","1420","1931","2020-09-23"
"ERDC","2020-09-14","9 day ahead inc hosp","National","1674","1499","1860","2020-09-23"
"Columbia","2020-09-14","11 day ahead inc hosp","National","2358","1806","3174","2020-09-24"
"GT-DeepCOVID","2020-09-14","10 day ahead inc hosp","National","3734","2388","4741","2020-09-24"
"JHU-IDD","2020-09-14","11 day ahead inc hosp","National","5774","4825","6980","2020-09-24"
"Karlen","2020-09-14","11 day ahead inc hosp","National","2394","1971","3279","2020-09-24"
"UCLA","2020-09-14","11 day ahead inc hosp","National","1655","1405","1937","2020-09-24"
"ERDC","2020-09-14","10 day ahead inc hosp","National","1656","1481","1843","2020-09-24"
"Columbia","2020-09-14","12 day ahead inc hosp","National","2406","1757","3342","2020-09-25"
"GT-DeepCOVID","2020-09-14","11 day ahead inc hosp","National","3553","2241","4941","2020-09-25"
"JHU-IDD","2020-09-14","12 day ahead inc hosp","National","5747","4743","6958","2020-09-25"
"Karlen","2020-09-14","12 day ahead inc hosp","National","2372","1992","3221","2020-09-25"
"UCLA","2020-09-14","12 day ahead inc hosp","National","1649","1391","1941","2020-09-25"
"ERDC","2020-09-14","11 day ahead inc hosp","National","1638","1462","1825","2020-09-25"
"Columbia","2020-09-14","13 day ahead inc hosp","National","2478","1770","3568","2020-09-26"
"GT-DeepCOVID","2020-09-14","12 day ahead inc hosp","National","4109","2490","5190","2020-09-26"
"JHU-IDD","2020-09-14","13 day ahead inc hosp","National","5749","4795","6942","2020-09-26"
"Karlen","2020-09-14","13 day ahead inc hosp","National","2352","2022","3292","2020-09-26"
"UCLA","2020-09-14","13 day ahead inc hosp","National","1644","1378","1945","2020-09-26"
"ERDC","2020-09-14","12 day ahead inc hosp","National","1619","1444","1807","2020-09-26"
"Columbia","2020-09-14","14 day ahead inc hosp","National","2471","1746","3775","2020-09-27"
"GT-DeepCOVID","2020-09-14","13 day ahead inc hosp","National","3865","2455","5453","2020-09-27"
"JHU-IDD","2020-09-14","14 day ahead inc hosp","National","5747","4789","7017","2020-09-27"
"Karlen","2020-09-14","14 day ahead inc hosp","National","2331","1907","3230","2020-09-27"
"UCLA","2020-09-14","14 day ahead inc hosp","National","1638","1365","1947","2020-09-27"
"ERDC","2020-09-14","13 day ahead inc hosp","National","1600","1425","1788","2020-09-27"
"Columbia","2020-09-14","15 day ahead inc hosp","National","2534","1723","4079","2020-09-28"
"GT-DeepCOVID","2020-09-14","14 day ahead inc hosp","National","3652","2038","5504","2020-09-28"
"JHU-IDD","2020-09-14","15 day ahead inc hosp","National","5728","4707","6973","2020-09-28"
"Karlen","2020-09-14","15 day ahead inc hosp","National","2312","1825","3448","2020-09-28"
"UCLA","2020-09-14","15 day ahead inc hosp","National","1633","1354","1949","2020-09-28"
"ERDC","2020-09-14","14 day ahead inc hosp","National","1581","1405","1769","2020-09-28"
"Columbia","2020-09-14","16 day ahead inc hosp","National","2651","1689","4346","2020-09-29"
"GT-DeepCOVID","2020-09-14","15 day ahead inc hosp","National","3638","2104","4987","2020-09-29"
"JHU-IDD","2020-09-14","16 day ahead inc hosp","National","5718","4701","6955","2020-09-29"
"Karlen","2020-09-14","16 day ahead inc hosp","National","2292","1996","3226","2020-09-29"
"UCLA","2020-09-14","16 day ahead inc hosp","National","1627","1342","1950","2020-09-29"
"ERDC","2020-09-14","15 day ahead inc hosp","National","1561","1385","1749","2020-09-29"
"Columbia","2020-09-14","17 day ahead inc hosp","National","2716","1666","4534","2020-09-30"
"GT-DeepCOVID","2020-09-14","16 day ahead inc hosp","National","3803","1884","5279","2020-09-30"
"JHU-IDD","2020-09-14","17 day ahead inc hosp","National","5712","4713","7056","2020-09-30"
"Karlen","2020-09-14","17 day ahead inc hosp","National","2274","1929","3519","2020-09-30"
"UCLA","2020-09-14","17 day ahead inc hosp","National","1622","1332","1951","2020-09-30"
"ERDC","2020-09-14","16 day ahead inc hosp","National","1542","1365","1729","2020-09-30"
"Columbia","2020-09-14","18 day ahead inc hosp","National","2838","1680","4923","2020-10-01"
"GT-DeepCOVID","2020-09-14","17 day ahead inc hosp","National","3939","2181","5551","2020-10-01"
"JHU-IDD","2020-09-14","18 day ahead inc hosp","National","5696","4733","6930","2020-10-01"
"Karlen","2020-09-14","18 day ahead inc hosp","National","2256","2012","3174","2020-10-01"
"UCLA","2020-09-14","18 day ahead inc hosp","National","1616","1322","1951","2020-10-01"
"ERDC","2020-09-14","17 day ahead inc hosp","National","1522","1345","1708","2020-10-01"
"Columbia","2020-09-14","19 day ahead inc hosp","National","2917","1681","5334","2020-10-02"
"GT-DeepCOVID","2020-09-14","18 day ahead inc hosp","National","4272","2420","5557","2020-10-02"
"JHU-IDD","2020-09-14","19 day ahead inc hosp","National","5680","4721","6972","2020-10-02"
"Karlen","2020-09-14","19 day ahead inc hosp","National","2238","1868","3336","2020-10-02"
"UCLA","2020-09-14","19 day ahead inc hosp","National","1611","1312","1950","2020-10-02"
"ERDC","2020-09-14","18 day ahead inc hosp","National","1501","1325","1686","2020-10-02"
"Columbia","2020-09-14","20 day ahead inc hosp","National","3045","1782","5619","2020-10-03"
"GT-DeepCOVID","2020-09-14","19 day ahead inc hosp","National","4369","2520","5743","2020-10-03"
"JHU-IDD","2020-09-14","20 day ahead inc hosp","National","5656","4718","6859","2020-10-03"
"Karlen","2020-09-14","20 day ahead inc hosp","National","2220","1928","3405","2020-10-03"
"UCLA","2020-09-14","20 day ahead inc hosp","National","1605","1303","1949","2020-10-03"
"ERDC","2020-09-14","19 day ahead inc hosp","National","1480","1305","1664","2020-10-03"
"Columbia","2020-09-14","21 day ahead inc hosp","National","3204","1752","6130","2020-10-04"
"GT-DeepCOVID","2020-09-14","20 day ahead inc hosp","National","4564","2896","6373","2020-10-04"
"JHU-IDD","2020-09-14","21 day ahead inc hosp","National","5647","4648","6930","2020-10-04"
"Karlen","2020-09-14","21 day ahead inc hosp","National","2203","1746","3316","2020-10-04"
"UCLA","2020-09-14","21 day ahead inc hosp","National","1600","1294","1948","2020-10-04"
"ERDC","2020-09-14","20 day ahead inc hosp","National","1458","1285","1642","2020-10-04"
"Columbia","2020-09-14","22 day ahead inc hosp","National","3283","1821","6464","2020-10-05"
"GT-DeepCOVID","2020-09-14","21 day ahead inc hosp","National","4146","2535","5881","2020-10-05"
"JHU-IDD","2020-09-14","22 day ahead inc hosp","National","5617","4681","6874","2020-10-05"
"Karlen","2020-09-14","22 day ahead inc hosp","National","2187","1770","3202","2020-10-05"
"UCLA","2020-09-14","22 day ahead inc hosp","National","1594","1286","1946","2020-10-05"
"ERDC","2020-09-14","21 day ahead inc hosp","National","1437","1264","1619","2020-10-05"
"Columbia","2020-09-14","23 day ahead inc hosp","National","3428","1686","6847","2020-10-06"
"GT-DeepCOVID","2020-09-14","22 day ahead inc hosp","National","4051","2167","5997","2020-10-06"
"JHU-IDD","2020-09-14","23 day ahead inc hosp","National","5595","4555","6886","2020-10-06"
"Karlen","2020-09-14","23 day ahead inc hosp","National","2171","1900","3371","2020-10-06"
"UCLA","2020-09-14","23 day ahead inc hosp","National","1588","1277","1944","2020-10-06"
"ERDC","2020-09-14","22 day ahead inc hosp","National","1415","1243","1595","2020-10-06"
"Columbia","2020-09-14","24 day ahead inc hosp","National","3578","1735","7270","2020-10-07"
"GT-DeepCOVID","2020-09-14","23 day ahead inc hosp","National","4463","2673","5931","2020-10-07"
"JHU-IDD","2020-09-14","24 day ahead inc hosp","National","5576","4567","6843","2020-10-07"
"Karlen","2020-09-14","24 day ahead inc hosp","National","2155","1819","3321","2020-10-07"
"UCLA","2020-09-14","24 day ahead inc hosp","National","1583","1269","1941","2020-10-07"
"ERDC","2020-09-14","23 day ahead inc hosp","National","1392","1222","1571","2020-10-07"
"Columbia","2020-09-14","25 day ahead inc hosp","National","3660","1755","7669","2020-10-08"
"GT-DeepCOVID","2020-09-14","24 day ahead inc hosp","National","4790","3210","6064","2020-10-08"
"JHU-IDD","2020-09-14","25 day ahead inc hosp","National","5547","4506","6804","2020-10-08"
"Karlen","2020-09-14","25 day ahead inc hosp","National","2140","1872","3331","2020-10-08"
"UCLA","2020-09-14","25 day ahead inc hosp","National","1577","1261","1938","2020-10-08"
"ERDC","2020-09-14","24 day ahead inc hosp","National","1370","1201","1547","2020-10-08"
"Columbia","2020-09-14","26 day ahead inc hosp","National","3847","1856","8120","2020-10-09"
"GT-DeepCOVID","2020-09-14","25 day ahead inc hosp","National","4403","1984","6077","2020-10-09"
"JHU-IDD","2020-09-14","26 day ahead inc hosp","National","5528","4549","6793","2020-10-09"
"Karlen","2020-09-14","26 day ahead inc hosp","National","2125","1660","3296","2020-10-09"
"UCLA","2020-09-14","26 day ahead inc hosp","National","1571","1254","1936","2020-10-09"
"ERDC","2020-09-14","25 day ahead inc hosp","National","1347","1180","1522","2020-10-09"
"Columbia","2020-09-14","27 day ahead inc hosp","National","3937","1907","8293","2020-10-10"
"GT-DeepCOVID","2020-09-14","26 day ahead inc hosp","National","4840","2867","6493","2020-10-10"
"JHU-IDD","2020-09-14","27 day ahead inc hosp","National","5505","4552","6798","2020-10-10"
"Karlen","2020-09-14","27 day ahead inc hosp","National","2110","1718","3316","2020-10-10"
"UCLA","2020-09-14","27 day ahead inc hosp","National","1566","1246","1932","2020-10-10"
"ERDC","2020-09-14","26 day ahead inc hosp","National","1324","1159","1497","2020-10-10"
"Columbia","2020-09-14","28 day ahead inc hosp","National","4029","1823","8516","2020-10-11"
"GT-DeepCOVID","2020-09-14","27 day ahead inc hosp","National","5378","3722","6548","2020-10-11"
"JHU-IDD","2020-09-14","28 day ahead inc hosp","National","5461","4415","6760","2020-10-11"
"Karlen","2020-09-14","28 day ahead inc hosp","National","2096","1807","3420","2020-10-11"
"UCLA","2020-09-14","28 day ahead inc hosp","National","1560","1239","1929","2020-10-11"
"ERDC","2020-09-14","27 day ahead inc hosp","National","1300","1138","1471","2020-10-11"
"Columbia","2020-09-14","29 day ahead inc hosp","National","4138","1952","8832","2020-10-12"
"GT-DeepCOVID","2020-09-14","28 day ahead inc hosp","National","4853","3124","6157","2020-10-12"
"JHU-IDD","2020-09-14","29 day ahead inc hosp","National","5437","4445","6733","2020-10-12"
"Karlen","2020-09-14","29 day ahead inc hosp","National","2082","1766","3193","2020-10-12"
"UCLA","2020-09-14","29 day ahead inc hosp","National","1554","1232","1925","2020-10-12"
"ERDC","2020-09-14","28 day ahead inc hosp","National","1277","1116","1445","2020-10-12"
"Columbia","2020-09-14","30 day ahead inc hosp","National","4104","1940","9075","2020-10-13"
"JHU-IDD","2020-09-14","30 day ahead inc hosp","National","5401","4355","6669","2020-10-13"
"Karlen","2020-09-14","30 day ahead inc hosp","National","2069","1689","3541","2020-10-13"
"UCLA","2020-09-14","30 day ahead inc hosp","National","1548","1225","1921","2020-10-13"
"ERDC","2020-09-14","29 day ahead inc hosp","National","1253","1095","1419","2020-10-13"
"JHU-IDD","2020-09-14","31 day ahead inc hosp","National","5362","4293","6680","2020-10-14"
"UCLA","2020-09-14","31 day ahead inc hosp","National","1543","1219","1917","2020-10-14"
"ERDC","2020-09-14","30 day ahead inc hosp","National","1229","1073","1393","2020-10-14"
"JHU-IDD","2020-09-14","32 day ahead inc hosp","National","5321","4274","6551","2020-10-15"
"UCLA","2020-09-14","32 day ahead inc hosp","National","1537","1212","1913","2020-10-15"
"ERDC","2020-09-14","31 day ahead inc hosp","National","1206","1052","1367","2020-10-15"
"JHU-IDD","2020-09-14","33 day ahead inc hosp","National","5301","4305","6606","2020-10-16"
"UCLA","2020-09-14","33 day ahead inc hosp","National","1531","1206","1908","2020-10-16"
"ERDC","2020-09-14","32 day ahead inc hosp","National","1182","1031","1340","2020-10-16"
"JHU-IDD","2020-09-14","34 day ahead inc hosp","National","5253","4281","6570","2020-10-17"
"UCLA","2020-09-14","34 day ahead inc hosp","National","1526","1200","1904","2020-10-17"
"ERDC","2020-09-14","33 day ahead inc hosp","National","1158","1009","1313","2020-10-17"
"JHU-IDD","2020-09-14","35 day ahead inc hosp","National","5208","4165","6527","2020-10-18"
"UCLA","2020-09-14","35 day ahead inc hosp","National","1520","1193","1899","2020-10-18"
"ERDC","2020-09-14","34 day ahead inc hosp","National","1134","988","1286","2020-10-18"
"JHU-IDD","2020-09-14","36 day ahead inc hosp","National","5168","4142","6464","2020-10-19"
"UCLA","2020-09-14","36 day ahead inc hosp","National","1514","1187","1894","2020-10-19"
"ERDC","2020-09-14","35 day ahead inc hosp","National","1110","967","1260","2020-10-19"
"JHU-IDD","2020-09-14","37 day ahead inc hosp","National","5132","4103","6453","2020-10-20"
"UCLA","2020-09-14","37 day ahead inc hosp","National","1509","1181","1889","2020-10-20"
"ERDC","2020-09-14","36 day ahead inc hosp","National","1087","946","1233","2020-10-20"
"JHU-IDD","2020-09-14","38 day ahead inc hosp","National","5081","4025","6395","2020-10-21"
"UCLA","2020-09-14","38 day ahead inc hosp","National","1503","1176","1884","2020-10-21"
"ERDC","2020-09-14","37 day ahead inc hosp","National","1063","926","1206","2020-10-21"
"JHU-IDD","2020-09-14","39 day ahead inc hosp","National","5038","3982","6310","2020-10-22"
"UCLA","2020-09-14","39 day ahead inc hosp","National","1497","1170","1879","2020-10-22"
"ERDC","2020-09-14","38 day ahead inc hosp","National","1040","905","1180","2020-10-22"
"JHU-IDD","2020-09-14","40 day ahead inc hosp","National","4991","3993","6251","2020-10-23"
"UCLA","2020-09-14","40 day ahead inc hosp","National","1492","1165","1874","2020-10-23"
"ERDC","2020-09-14","39 day ahead inc hosp","National","1017","885","1154","2020-10-23"
"JHU-IDD","2020-09-14","41 day ahead inc hosp","National","4940","3918","6164","2020-10-24"
"UCLA","2020-09-14","41 day ahead inc hosp","National","1486","1159","1869","2020-10-24"
"ERDC","2020-09-14","40 day ahead inc hosp","National","994","864","1128","2020-10-24"
"UCLA","2020-09-14","42 day ahead inc hosp","National","1481","1154","1863","2020-10-25"
"ERDC","2020-09-14","41 day ahead inc hosp","National","972","844","1103","2020-10-25"
"UCLA","2020-09-14","43 day ahead inc hosp","National","1475","1148","1858","2020-10-26"
"ERDC","2020-09-14","42 day ahead inc hosp","National","949","824","1077","2020-10-26"
"UCLA","2020-09-14","44 day ahead inc hosp","National","1470","1143","1852","2020-10-27"
"ERDC","2020-09-14","43 day ahead inc hosp","National","927","805","1053","2020-10-27"
"UCLA","2020-09-14","45 day ahead inc hosp","National","1464","1138","1847","2020-10-28"
"ERDC","2020-09-14","44 day ahead inc hosp","National","905","786","1028","2020-10-28"
"UCLA","2020-09-14","46 day ahead inc hosp","National","1459","1133","1841","2020-10-29"
"ERDC","2020-09-14","45 day ahead inc hosp","National","884","767","1004","2020-10-29"
"UCLA","2020-09-14","47 day ahead inc hosp","National","1454","1128","1836","2020-10-30"
"ERDC","2020-09-14","46 day ahead inc hosp","National","863","749","980","2020-10-30"
"UCLA","2020-09-14","48 day ahead inc hosp","National","1448","1123","1830","2020-10-31"
"ERDC","2020-09-14","47 day ahead inc hosp","National","842","730","957","2020-10-31"
"UCLA","2020-09-14","49 day ahead inc hosp","National","1443","1118","1824","2020-11-01"
"ERDC","2020-09-14","48 day ahead inc hosp","National","821","712","934","2020-11-01"
"UCLA","2020-09-14","50 day ahead inc hosp","National","1438","1113","1819","2020-11-02"
"ERDC","2020-09-14","49 day ahead inc hosp","National","801","694","912","2020-11-02"
"UCLA","2020-09-14","51 day ahead inc hosp","National","1433","1108","1813","2020-11-03"
"ERDC","2020-09-14","50 day ahead inc hosp","National","782","677","890","2020-11-03"
"UCLA","2020-09-14","52 day ahead inc hosp","National","1427","1103","1807","2020-11-04"
"ERDC","2020-09-14","51 day ahead inc hosp","National","762","660","868","2020-11-04"
"UCLA","2020-09-14","53 day ahead inc hosp","National","1422","1098","1801","2020-11-05"
"ERDC","2020-09-14","52 day ahead inc hosp","National","743","643","847","2020-11-05"
"UCLA","2020-09-14","54 day ahead inc hosp","National","1417","1093","1796","2020-11-06"
"ERDC","2020-09-14","53 day ahead inc hosp","National","725","627","827","2020-11-06"
"UCLA","2020-09-14","55 day ahead inc hosp","National","1412","1089","1790","2020-11-07"
"ERDC","2020-09-14","54 day ahead inc hosp","National","707","611","807","2020-11-07"
"UCLA","2020-09-14","56 day ahead inc hosp","National","1407","1084","1784","2020-11-08"
"ERDC","2020-09-14","55 day ahead inc hosp","National","689","596","787","2020-11-08"
"UCLA","2020-09-14","57 day ahead inc hosp","National","1402","1080","1778","2020-11-09"
"ERDC","2020-09-14","56 day ahead inc hosp","National","672","581","768","2020-11-09"
"UCLA","2020-09-14","58 day ahead inc hosp","National","1397","1075","1773","2020-11-10"
"ERDC","2020-09-14","57 day ahead inc hosp","National","655","566","749","2020-11-10"
"UCLA","2020-09-14","59 day ahead inc hosp","National","1392","1071","1767","2020-11-11"
"ERDC","2020-09-14","58 day ahead inc hosp","National","639","551","730","2020-11-11"
"UCLA","2020-09-14","60 day ahead inc hosp","National","1387","1066","1761","2020-11-12"
"ERDC","2020-09-14","59 day ahead inc hosp","National","623","537","712","2020-11-12"
"UCLA","2020-09-14","61 day ahead inc hosp","National","1382","1062","1755","2020-11-13"
"ERDC","2020-09-14","60 day ahead inc hosp","National","607","523","694","2020-11-13"
"UCLA","2020-09-14","62 day ahead inc hosp","National","1377","1058","1750","2020-11-14"
"ERDC","2020-09-14","61 day ahead inc hosp","National","592","510","677","2020-11-14"
"UCLA","2020-09-14","63 day ahead inc hosp","National","1372","1053","1744","2020-11-15"
"ERDC","2020-09-14","62 day ahead inc hosp","National","577","497","661","2020-11-15"
"UCLA","2020-09-14","64 day ahead inc hosp","National","1367","1049","1738","2020-11-16"
"ERDC","2020-09-14","63 day ahead inc hosp","National","562","484","644","2020-11-16"
"UCLA","2020-09-14","65 day ahead inc hosp","National","1362","1045","1732","2020-11-17"
"ERDC","2020-09-14","64 day ahead inc hosp","National","548","471","628","2020-11-17"
"UCLA","2020-09-14","66 day ahead inc hosp","National","1357","1040","1727","2020-11-18"
"ERDC","2020-09-14","65 day ahead inc hosp","National","534","459","613","2020-11-18"
"UCLA","2020-09-14","67 day ahead inc hosp","National","1352","1036","1721","2020-11-19"
"ERDC","2020-09-14","66 day ahead inc hosp","National","520","447","598","2020-11-19"
"UCLA","2020-09-14","68 day ahead inc hosp","National","1347","1032","1715","2020-11-20"
"ERDC","2020-09-14","67 day ahead inc hosp","National","507","436","583","2020-11-20"
"UCLA","2020-09-14","69 day ahead inc hosp","National","1342","1028","1710","2020-11-21"
"ERDC","2020-09-14","68 day ahead inc hosp","National","495","425","569","2020-11-21"
"UCLA","2020-09-14","70 day ahead inc hosp","National","1338","1024","1704","2020-11-22"
"ERDC","2020-09-14","69 day ahead inc hosp","National","482","414","555","2020-11-22"
"UCLA","2020-09-14","71 day ahead inc hosp","National","1333","1020","1699","2020-11-23"
"ERDC","2020-09-14","70 day ahead inc hosp","National","470","403","542","2020-11-23"
"UCLA","2020-09-14","72 day ahead inc hosp","National","1328","1016","1693","2020-11-24"
"ERDC","2020-09-14","71 day ahead inc hosp","National","458","393","528","2020-11-24"
"UCLA","2020-09-14","73 day ahead inc hosp","National","1324","1012","1688","2020-11-25"
"ERDC","2020-09-14","72 day ahead inc hosp","National","447","382","515","2020-11-25"
"UCLA","2020-09-14","74 day ahead inc hosp","National","1319","1008","1682","2020-11-26"
"ERDC","2020-09-14","73 day ahead inc hosp","National","435","373","503","2020-11-26"
"UCLA","2020-09-14","75 day ahead inc hosp","National","1314","1004","1676","2020-11-27"
"ERDC","2020-09-14","74 day ahead inc hosp","National","424","363","491","2020-11-27"
"UCLA","2020-09-14","76 day ahead inc hosp","National","1309","1000","1671","2020-11-28"
"ERDC","2020-09-14","75 day ahead inc hosp","National","413","354","479","2020-11-28"
"UCLA","2020-09-14","77 day ahead inc hosp","National","1304","996","1666","2020-11-29"
"ERDC","2020-09-14","76 day ahead inc hosp","National","403","345","467","2020-11-29"
"UCLA","2020-09-14","78 day ahead inc hosp","National","1300","992","1660","2020-11-30"
"ERDC","2020-09-14","77 day ahead inc hosp","National","393","336","456","2020-11-30"
"UCLA","2020-09-14","79 day ahead inc hosp","National","1295","988","1655","2020-12-01"
"ERDC","2020-09-14","78 day ahead inc hosp","National","383","327","445","2020-12-01"
"UCLA","2020-09-14","80 day ahead inc hosp","National","1290","985","1649","2020-12-02"
"ERDC","2020-09-14","79 day ahead inc hosp","National","373","319","434","2020-12-02"
"UCLA","2020-09-14","81 day ahead inc hosp","National","1286","981","1644","2020-12-03"
"ERDC","2020-09-14","80 day ahead inc hosp","National","364","310","423","2020-12-03"
"UCLA","2020-09-14","82 day ahead inc hosp","National","1281","977","1638","2020-12-04"
"UCLA","2020-09-14","83 day ahead inc hosp","National","1277","973","1633","2020-12-05"
"UCLA","2020-09-14","84 day ahead inc hosp","National","1272","970","1628","2020-12-06"
"UCLA","2020-09-14","85 day ahead inc hosp","National","1268","966","1622","2020-12-07"
"UCLA","2020-09-14","86 day ahead inc hosp","National","1263","962","1617","2020-12-08"
"UCLA","2020-09-14","87 day ahead inc hosp","National","1258","959","1612","2020-12-09"
"UCLA","2020-09-14","88 day ahead inc hosp","National","1254","955","1607","2020-12-10"
"UCLA","2020-09-14","89 day ahead inc hosp","National","1249","952","1601","2020-12-11"
"UCLA","2020-09-14","90 day ahead inc hosp","National","1245","948","1596","2020-12-12"
"UCLA","2020-09-14","91 day ahead inc hosp","National","1241","945","1591","2020-12-13"
"UCLA","2020-09-14","92 day ahead inc hosp","National","1236","941","1586","2020-12-14"
"UCLA","2020-09-14","93 day ahead inc hosp","National","1232","938","1581","2020-12-15"
"UCLA","2020-09-14","94 day ahead inc hosp","National","1228","934","1576","2020-12-16"
"UCLA","2020-09-14","95 day ahead inc hosp","National","1224","931","1571","2020-12-17"
"UCLA","2020-09-14","96 day ahead inc hosp","National","1220","928","1566","2020-12-18"
"UCLA","2020-09-14","97 day ahead inc hosp","National","1216","924","1561","2020-12-19"
"UCLA","2020-09-14","98 day ahead inc hosp","National","1212","921","1556","2020-12-20"
"UCLA","2020-09-14","99 day ahead inc hosp","National","1208","918","1551","2020-12-21"
"UCLA","2020-09-14","100 day ahead inc hosp","National","1203","914","1546","2020-12-22"
