"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"Covid19Sim","2020-07-20","1 day ahead inc hosp","National","10032","9567","13612","2020-07-20"
"CU-Select","2020-07-20","1 day ahead inc hosp","National","3839","3736","3945","2020-07-20"
"IHME","2020-07-20","3 day ahead inc hosp","National","2132","1803","2576","2020-07-20"
"JHU","2020-07-20","1 day ahead inc hosp","National","8116","6200","10234","2020-07-20"
"ERDC","2020-07-20","0 day ahead inc hosp","National","4261","3998","4539","2020-07-20"
"UCLA","2020-07-20","1 day ahead inc hosp","National","4524","4130","4911","2020-07-20"
"Covid19Sim","2020-07-20","2 day ahead inc hosp","National","10158","9680","13839","2020-07-21"
"CU-Select","2020-07-20","2 day ahead inc hosp","National","3909","3773","4015","2020-07-21"
"GT-DeepCOVID","2020-07-20","1 day ahead inc hosp","National","4275","3678","5073","2020-07-21"
"IHME","2020-07-20","4 day ahead inc hosp","National","2159","1808","2626","2020-07-21"
"JHU","2020-07-20","2 day ahead inc hosp","National","8317","6304","10614","2020-07-21"
"ERDC","2020-07-20","1 day ahead inc hosp","National","4250","3978","4541","2020-07-21"
"UCLA","2020-07-20","2 day ahead inc hosp","National","4576","4125","5029","2020-07-21"
"Covid19Sim","2020-07-20","3 day ahead inc hosp","National","10278","9789","14054","2020-07-22"
"CU-Select","2020-07-20","3 day ahead inc hosp","National","3972","3844","4119","2020-07-22"
"GT-DeepCOVID","2020-07-20","2 day ahead inc hosp","National","4467","3285","5299","2020-07-22"
"IHME","2020-07-20","5 day ahead inc hosp","National","2181","1830","2669","2020-07-22"
"JHU","2020-07-20","3 day ahead inc hosp","National","8515","6466","10777","2020-07-22"
"ERDC","2020-07-20","2 day ahead inc hosp","National","4247","3964","4550","2020-07-22"
"UCLA","2020-07-20","3 day ahead inc hosp","National","4626","4117","5147","2020-07-22"
"Covid19Sim","2020-07-20","4 day ahead inc hosp","National","10391","9893","14258","2020-07-23"
"CU-Select","2020-07-20","4 day ahead inc hosp","National","4034","3840","4237","2020-07-23"
"GT-DeepCOVID","2020-07-20","3 day ahead inc hosp","National","4613","3497","5748","2020-07-23"
"IHME","2020-07-20","6 day ahead inc hosp","National","2197","1816","2679","2020-07-23"
"JHU","2020-07-20","4 day ahead inc hosp","National","8734","6616","11084","2020-07-23"
"ERDC","2020-07-20","3 day ahead inc hosp","National","4241","3948","4558","2020-07-23"
"UCLA","2020-07-20","4 day ahead inc hosp","National","4676","4115","5254","2020-07-23"
"Covid19Sim","2020-07-20","5 day ahead inc hosp","National","10498","9993","14451","2020-07-24"
"CU-Select","2020-07-20","5 day ahead inc hosp","National","4090","3816","4445","2020-07-24"
"GT-DeepCOVID","2020-07-20","4 day ahead inc hosp","National","4489","3352","5482","2020-07-24"
"IHME","2020-07-20","7 day ahead inc hosp","National","2219","1797","2774","2020-07-24"
"JHU","2020-07-20","5 day ahead inc hosp","National","8944","6696","11461","2020-07-24"
"ERDC","2020-07-20","4 day ahead inc hosp","National","4234","3930","4564","2020-07-24"
"UCLA","2020-07-20","5 day ahead inc hosp","National","4728","4120","5351","2020-07-24"
"Covid19Sim","2020-07-20","6 day ahead inc hosp","National","10601","10088","14635","2020-07-25"
"CU-Select","2020-07-20","6 day ahead inc hosp","National","4180","3755","4689","2020-07-25"
"GT-DeepCOVID","2020-07-20","5 day ahead inc hosp","National","4627","3696","5435","2020-07-25"
"IHME","2020-07-20","8 day ahead inc hosp","National","2232","1809","2764","2020-07-25"
"JHU","2020-07-20","6 day ahead inc hosp","National","9168","6841","11816","2020-07-25"
"ERDC","2020-07-20","5 day ahead inc hosp","National","4225","3910","4569","2020-07-25"
"UCLA","2020-07-20","6 day ahead inc hosp","National","4787","4128","5447","2020-07-25"
"Covid19Sim","2020-07-20","7 day ahead inc hosp","National","10696","10180","14808","2020-07-26"
"CU-Select","2020-07-20","7 day ahead inc hosp","National","4234","3732","4975","2020-07-26"
"GT-DeepCOVID","2020-07-20","6 day ahead inc hosp","National","4925","3741","5771","2020-07-26"
"IHME","2020-07-20","9 day ahead inc hosp","National","2236","1807","2843","2020-07-26"
"JHU","2020-07-20","7 day ahead inc hosp","National","9395","7022","12107","2020-07-26"
"ERDC","2020-07-20","6 day ahead inc hosp","National","4215","3890","4573","2020-07-26"
"UCLA","2020-07-20","7 day ahead inc hosp","National","4840","4129","5556","2020-07-26"
"Covid19Sim","2020-07-20","8 day ahead inc hosp","National","10787","10268","14973","2020-07-27"
"CU-Select","2020-07-20","8 day ahead inc hosp","National","4340","3587","5140","2020-07-27"
"GT-DeepCOVID","2020-07-20","7 day ahead inc hosp","National","4577","3490","5503","2020-07-27"
"IHME","2020-07-20","10 day ahead inc hosp","National","2251","1806","2866","2020-07-27"
"JHU","2020-07-20","8 day ahead inc hosp","National","9629","7132","12669","2020-07-27"
"ERDC","2020-07-20","7 day ahead inc hosp","National","4205","3870","4576","2020-07-27"
"UCLA","2020-07-20","8 day ahead inc hosp","National","4886","4123","5672","2020-07-27"
"Covid19Sim","2020-07-20","9 day ahead inc hosp","National","10874","10353","15130","2020-07-28"
"CU-Select","2020-07-20","9 day ahead inc hosp","National","4436","3450","5383","2020-07-28"
"GT-DeepCOVID","2020-07-20","8 day ahead inc hosp","National","4678","3339","5376","2020-07-28"
"IHME","2020-07-20","11 day ahead inc hosp","National","2267","1794","2940","2020-07-28"
"JHU","2020-07-20","9 day ahead inc hosp","National","9864","7313","13023","2020-07-28"
"ERDC","2020-07-20","8 day ahead inc hosp","National","4194","3851","4578","2020-07-28"
"UCLA","2020-07-20","9 day ahead inc hosp","National","4931","4116","5794","2020-07-28"
"Covid19Sim","2020-07-20","10 day ahead inc hosp","National","10957","10435","15279","2020-07-29"
"CU-Select","2020-07-20","10 day ahead inc hosp","National","4585","3490","5924","2020-07-29"
"GT-DeepCOVID","2020-07-20","9 day ahead inc hosp","National","4880","4193","5665","2020-07-29"
"IHME","2020-07-20","12 day ahead inc hosp","National","2275","1764","2947","2020-07-29"
"JHU","2020-07-20","10 day ahead inc hosp","National","10096","7611","13425","2020-07-29"
"ERDC","2020-07-20","9 day ahead inc hosp","National","4182","3831","4579","2020-07-29"
"UCLA","2020-07-20","10 day ahead inc hosp","National","4973","4109","5916","2020-07-29"
"Covid19Sim","2020-07-20","11 day ahead inc hosp","National","11037","10513","15420","2020-07-30"
"CU-Select","2020-07-20","11 day ahead inc hosp","National","4645","3479","6223","2020-07-30"
"GT-DeepCOVID","2020-07-20","10 day ahead inc hosp","National","4831","3747","5622","2020-07-30"
"IHME","2020-07-20","13 day ahead inc hosp","National","2271","1776","2966","2020-07-30"
"JHU","2020-07-20","11 day ahead inc hosp","National","10322","7675","13913","2020-07-30"
"ERDC","2020-07-20","10 day ahead inc hosp","National","4170","3810","4580","2020-07-30"
"UCLA","2020-07-20","11 day ahead inc hosp","National","5017","4105","6035","2020-07-30"
"Covid19Sim","2020-07-20","12 day ahead inc hosp","National","11114","10589","15554","2020-07-31"
"CU-Select","2020-07-20","12 day ahead inc hosp","National","4841","3388","6590","2020-07-31"
"GT-DeepCOVID","2020-07-20","11 day ahead inc hosp","National","5146","4189","6317","2020-07-31"
"IHME","2020-07-20","14 day ahead inc hosp","National","2283","1758","3004","2020-07-31"
"JHU","2020-07-20","12 day ahead inc hosp","National","10546","7929","14325","2020-07-31"
"ERDC","2020-07-20","11 day ahead inc hosp","National","4157","3789","4578","2020-07-31"
"UCLA","2020-07-20","12 day ahead inc hosp","National","5068","4107","6143","2020-07-31"
"Covid19Sim","2020-07-20","13 day ahead inc hosp","National","11188","10661","15681","2020-08-01"
"CU-Select","2020-07-20","13 day ahead inc hosp","National","5003","3463","7240","2020-08-01"
"GT-DeepCOVID","2020-07-20","12 day ahead inc hosp","National","5194","4169","6313","2020-08-01"
"IHME","2020-07-20","15 day ahead inc hosp","National","2272","1737","3024","2020-08-01"
"JHU","2020-07-20","13 day ahead inc hosp","National","10785","7987","14756","2020-08-01"
"ERDC","2020-07-20","12 day ahead inc hosp","National","4143","3768","4578","2020-08-01"
"UCLA","2020-07-20","13 day ahead inc hosp","National","5120","4115","6243","2020-08-01"
"Covid19Sim","2020-07-20","14 day ahead inc hosp","National","11262","10732","15802","2020-08-02"
"CU-Select","2020-07-20","14 day ahead inc hosp","National","5153","3360","7667","2020-08-02"
"GT-DeepCOVID","2020-07-20","13 day ahead inc hosp","National","5068","3530","6145","2020-08-02"
"IHME","2020-07-20","16 day ahead inc hosp","National","2287","1698","3069","2020-08-02"
"JHU","2020-07-20","14 day ahead inc hosp","National","10995","8134","15112","2020-08-02"
"ERDC","2020-07-20","13 day ahead inc hosp","National","4129","3748","4575","2020-08-02"
"UCLA","2020-07-20","14 day ahead inc hosp","National","5177","4124","6338","2020-08-02"
"Covid19Sim","2020-07-20","15 day ahead inc hosp","National","11333","10799","15917","2020-08-03"
"CU-Select","2020-07-20","15 day ahead inc hosp","National","5291","3253","8302","2020-08-03"
"GT-DeepCOVID","2020-07-20","14 day ahead inc hosp","National","5255","3894","6233","2020-08-03"
"IHME","2020-07-20","17 day ahead inc hosp","National","2285","1720","3076","2020-08-03"
"JHU","2020-07-20","15 day ahead inc hosp","National","11196","8274","15450","2020-08-03"
"ERDC","2020-07-20","14 day ahead inc hosp","National","4114","3726","4573","2020-08-03"
"UCLA","2020-07-20","15 day ahead inc hosp","National","5235","4134","6430","2020-08-03"
"Covid19Sim","2020-07-20","16 day ahead inc hosp","National","11402","10865","16026","2020-08-04"
"CU-Select","2020-07-20","16 day ahead inc hosp","National","5498","3251","8560","2020-08-04"
"GT-DeepCOVID","2020-07-20","15 day ahead inc hosp","National","5158","3969","6166","2020-08-04"
"IHME","2020-07-20","18 day ahead inc hosp","National","2281","1677","3142","2020-08-04"
"JHU","2020-07-20","16 day ahead inc hosp","National","11400","8422","15698","2020-08-04"
"ERDC","2020-07-20","15 day ahead inc hosp","National","4099","3705","4567","2020-08-04"
"UCLA","2020-07-20","16 day ahead inc hosp","National","5287","4146","6517","2020-08-04"
"Covid19Sim","2020-07-20","17 day ahead inc hosp","National","11469","10928","16130","2020-08-05"
"CU-Select","2020-07-20","17 day ahead inc hosp","National","5708","3294","9079","2020-08-05"
"GT-DeepCOVID","2020-07-20","16 day ahead inc hosp","National","5208","3562","6111","2020-08-05"
"IHME","2020-07-20","19 day ahead inc hosp","National","2285","1663","3178","2020-08-05"
"JHU","2020-07-20","17 day ahead inc hosp","National","11593","8684","16048","2020-08-05"
"ERDC","2020-07-20","16 day ahead inc hosp","National","4083","3684","4560","2020-08-05"
"UCLA","2020-07-20","17 day ahead inc hosp","National","5328","4159","6606","2020-08-05"
"Covid19Sim","2020-07-20","18 day ahead inc hosp","National","11533","10989","16229","2020-08-06"
"CU-Select","2020-07-20","18 day ahead inc hosp","National","5866","3268","9689","2020-08-06"
"GT-DeepCOVID","2020-07-20","17 day ahead inc hosp","National","5287","4021","6062","2020-08-06"
"IHME","2020-07-20","20 day ahead inc hosp","National","2276","1631","3183","2020-08-06"
"JHU","2020-07-20","18 day ahead inc hosp","National","11781","8742","16194","2020-08-06"
"ERDC","2020-07-20","17 day ahead inc hosp","National","4066","3661","4551","2020-08-06"
"UCLA","2020-07-20","18 day ahead inc hosp","National","5366","4171","6708","2020-08-06"
"Covid19Sim","2020-07-20","19 day ahead inc hosp","National","11595","11047","16323","2020-08-07"
"CU-Select","2020-07-20","19 day ahead inc hosp","National","5976","3203","10388","2020-08-07"
"GT-DeepCOVID","2020-07-20","18 day ahead inc hosp","National","5468","3995","6416","2020-08-07"
"IHME","2020-07-20","21 day ahead inc hosp","National","2276","1620","3195","2020-08-07"
"JHU","2020-07-20","19 day ahead inc hosp","National","11927","8884","16389","2020-08-07"
"ERDC","2020-07-20","18 day ahead inc hosp","National","4048","3638","4543","2020-08-07"
"UCLA","2020-07-20","19 day ahead inc hosp","National","5410","4179","6811","2020-08-07"
"Covid19Sim","2020-07-20","20 day ahead inc hosp","National","11655","11104","16412","2020-08-08"
"CU-Select","2020-07-20","20 day ahead inc hosp","National","6168","3334","10769","2020-08-08"
"GT-DeepCOVID","2020-07-20","19 day ahead inc hosp","National","5256","4146","6007","2020-08-08"
"IHME","2020-07-20","22 day ahead inc hosp","National","2263","1600","3208","2020-08-08"
"JHU","2020-07-20","20 day ahead inc hosp","National","12102","9035","16599","2020-08-08"
"ERDC","2020-07-20","19 day ahead inc hosp","National","4029","3614","4533","2020-08-08"
"UCLA","2020-07-20","20 day ahead inc hosp","National","5466","4178","6917","2020-08-08"
"Covid19Sim","2020-07-20","21 day ahead inc hosp","National","11713","11159","16496","2020-08-09"
"CU-Select","2020-07-20","21 day ahead inc hosp","National","6329","3331","11171","2020-08-09"
"GT-DeepCOVID","2020-07-20","20 day ahead inc hosp","National","5542","4301","6515","2020-08-09"
"IHME","2020-07-20","23 day ahead inc hosp","National","2255","1611","3227","2020-08-09"
"JHU","2020-07-20","21 day ahead inc hosp","National","12232","9173","16660","2020-08-09"
"ERDC","2020-07-20","20 day ahead inc hosp","National","4008","3590","4519","2020-08-09"
"UCLA","2020-07-20","21 day ahead inc hosp","National","5511","4175","7030","2020-08-09"
"Covid19Sim","2020-07-20","22 day ahead inc hosp","National","11769","11213","16577","2020-08-10"
"CU-Select","2020-07-20","22 day ahead inc hosp","National","6474","3239","11493","2020-08-10"
"GT-DeepCOVID","2020-07-20","21 day ahead inc hosp","National","5640","4753","6442","2020-08-10"
"IHME","2020-07-20","24 day ahead inc hosp","National","2252","1543","3302","2020-08-10"
"JHU","2020-07-20","22 day ahead inc hosp","National","12363","9313","16752","2020-08-10"
"ERDC","2020-07-20","21 day ahead inc hosp","National","3986","3564","4502","2020-08-10"
"UCLA","2020-07-20","22 day ahead inc hosp","National","5549","4170","7145","2020-08-10"
"Covid19Sim","2020-07-20","23 day ahead inc hosp","National","11822","11264","16653","2020-08-11"
"CU-Select","2020-07-20","23 day ahead inc hosp","National","6571","3232","12052","2020-08-11"
"GT-DeepCOVID","2020-07-20","22 day ahead inc hosp","National","5513","4326","6662","2020-08-11"
"IHME","2020-07-20","25 day ahead inc hosp","National","2236","1527","3324","2020-08-11"
"JHU","2020-07-20","23 day ahead inc hosp","National","12460","9338","16783","2020-08-11"
"ERDC","2020-07-20","22 day ahead inc hosp","National","3962","3537","4483","2020-08-11"
"UCLA","2020-07-20","23 day ahead inc hosp","National","5584","4164","7259","2020-08-11"
"Covid19Sim","2020-07-20","24 day ahead inc hosp","National","11872","11314","16726","2020-08-12"
"CU-Select","2020-07-20","24 day ahead inc hosp","National","6731","3299","12293","2020-08-12"
"GT-DeepCOVID","2020-07-20","23 day ahead inc hosp","National","5549","4601","6376","2020-08-12"
"IHME","2020-07-20","26 day ahead inc hosp","National","2237","1504","3309","2020-08-12"
"JHU","2020-07-20","24 day ahead inc hosp","National","12557","9354","17054","2020-08-12"
"ERDC","2020-07-20","23 day ahead inc hosp","National","3936","3509","4461","2020-08-12"
"UCLA","2020-07-20","24 day ahead inc hosp","National","5617","4158","7372","2020-08-12"
"Covid19Sim","2020-07-20","25 day ahead inc hosp","National","11921","11363","16795","2020-08-13"
"CU-Select","2020-07-20","25 day ahead inc hosp","National","6809","3278","12462","2020-08-13"
"GT-DeepCOVID","2020-07-20","24 day ahead inc hosp","National","5602","4674","6294","2020-08-13"
"IHME","2020-07-20","27 day ahead inc hosp","National","2212","1493","3236","2020-08-13"
"JHU","2020-07-20","25 day ahead inc hosp","National","12642","9565","17227","2020-08-13"
"ERDC","2020-07-20","24 day ahead inc hosp","National","3909","3480","4437","2020-08-13"
"UCLA","2020-07-20","25 day ahead inc hosp","National","5654","4151","7480","2020-08-13"
"Covid19Sim","2020-07-20","26 day ahead inc hosp","National","11969","11410","16861","2020-08-14"
"CU-Select","2020-07-20","26 day ahead inc hosp","National","6837","3258","12872","2020-08-14"
"GT-DeepCOVID","2020-07-20","25 day ahead inc hosp","National","5849","5133","6593","2020-08-14"
"IHME","2020-07-20","28 day ahead inc hosp","National","2214","1462","3361","2020-08-14"
"JHU","2020-07-20","26 day ahead inc hosp","National","12720","9646","17431","2020-08-14"
"ERDC","2020-07-20","25 day ahead inc hosp","National","3880","3450","4409","2020-08-14"
"UCLA","2020-07-20","26 day ahead inc hosp","National","5695","4145","7582","2020-08-14"
"Covid19Sim","2020-07-20","27 day ahead inc hosp","National","12018","11455","16923","2020-08-15"
"CU-Select","2020-07-20","27 day ahead inc hosp","National","6945","3227","13024","2020-08-15"
"GT-DeepCOVID","2020-07-20","26 day ahead inc hosp","National","5707","4514","6524","2020-08-15"
"IHME","2020-07-20","29 day ahead inc hosp","National","2188","1434","3303","2020-08-15"
"JHU","2020-07-20","27 day ahead inc hosp","National","12742","9629","17241","2020-08-15"
"ERDC","2020-07-20","26 day ahead inc hosp","National","3848","3420","4377","2020-08-15"
"UCLA","2020-07-20","27 day ahead inc hosp","National","5733","4139","7685","2020-08-15"
"Covid19Sim","2020-07-20","28 day ahead inc hosp","National","12064","11499","16982","2020-08-16"
"CU-Select","2020-07-20","28 day ahead inc hosp","National","6851","3146","13299","2020-08-16"
"GT-DeepCOVID","2020-07-20","27 day ahead inc hosp","National","5801","4800","6637","2020-08-16"
"IHME","2020-07-20","30 day ahead inc hosp","National","2182","1408","3323","2020-08-16"
"JHU","2020-07-20","28 day ahead inc hosp","National","12771","9707","17311","2020-08-16"
"ERDC","2020-07-20","27 day ahead inc hosp","National","3814","3387","4341","2020-08-16"
"UCLA","2020-07-20","28 day ahead inc hosp","National","5768","4132","7794","2020-08-16"
"Covid19Sim","2020-07-20","29 day ahead inc hosp","National","12109","11542","17038","2020-08-17"
"CU-Select","2020-07-20","29 day ahead inc hosp","National","7042","3320","13169","2020-08-17"
"GT-DeepCOVID","2020-07-20","28 day ahead inc hosp","National","5887","4741","6525","2020-08-17"
"IHME","2020-07-20","31 day ahead inc hosp","National","2168","1372","3350","2020-08-17"
"JHU","2020-07-20","29 day ahead inc hosp","National","12803","9780","17472","2020-08-17"
"ERDC","2020-07-20","28 day ahead inc hosp","National","3777","3352","4301","2020-08-17"
"UCLA","2020-07-20","29 day ahead inc hosp","National","5801","4129","7902","2020-08-17"
"Covid19Sim","2020-07-20","30 day ahead inc hosp","National","12153","11583","17090","2020-08-18"
"CU-Select","2020-07-20","30 day ahead inc hosp","National","7037","3160","13350","2020-08-18"
"IHME","2020-07-20","32 day ahead inc hosp","National","2150","1369","3336","2020-08-18"
"JHU","2020-07-20","30 day ahead inc hosp","National","12812","9923","17572","2020-08-18"
"ERDC","2020-07-20","29 day ahead inc hosp","National","3738","3315","4257","2020-08-18"
"UCLA","2020-07-20","30 day ahead inc hosp","National","5839","4127","8008","2020-08-18"
"Covid19Sim","2020-07-20","31 day ahead inc hosp","National","12196","11624","17141","2020-08-19"
"IHME","2020-07-20","33 day ahead inc hosp","National","2135","1357","3358","2020-08-19"
"JHU","2020-07-20","31 day ahead inc hosp","National","12790","9846","17688","2020-08-19"
"ERDC","2020-07-20","30 day ahead inc hosp","National","3697","3275","4211","2020-08-19"
"UCLA","2020-07-20","31 day ahead inc hosp","National","5875","4124","8110","2020-08-19"
"Covid19Sim","2020-07-20","32 day ahead inc hosp","National","12237","11663","17188","2020-08-20"
"IHME","2020-07-20","34 day ahead inc hosp","National","2115","1308","3360","2020-08-20"
"JHU","2020-07-20","32 day ahead inc hosp","National","12757","9868","17619","2020-08-20"
"ERDC","2020-07-20","31 day ahead inc hosp","National","3653","3233","4162","2020-08-20"
"UCLA","2020-07-20","32 day ahead inc hosp","National","5911","4118","8217","2020-08-20"
"Covid19Sim","2020-07-20","33 day ahead inc hosp","National","12275","11701","17233","2020-08-21"
"IHME","2020-07-20","35 day ahead inc hosp","National","2105","1286","3341","2020-08-21"
"JHU","2020-07-20","33 day ahead inc hosp","National","12713","9896","17671","2020-08-21"
"ERDC","2020-07-20","32 day ahead inc hosp","National","3608","3190","4111","2020-08-21"
"UCLA","2020-07-20","33 day ahead inc hosp","National","5942","4113","8323","2020-08-21"
"Covid19Sim","2020-07-20","34 day ahead inc hosp","National","12312","11737","17275","2020-08-22"
"IHME","2020-07-20","36 day ahead inc hosp","National","2099","1287","3395","2020-08-22"
"JHU","2020-07-20","34 day ahead inc hosp","National","12667","9885","17244","2020-08-22"
"ERDC","2020-07-20","33 day ahead inc hosp","National","3559","3144","4058","2020-08-22"
"UCLA","2020-07-20","34 day ahead inc hosp","National","5977","4107","8427","2020-08-22"
"Covid19Sim","2020-07-20","35 day ahead inc hosp","National","12346","11773","17315","2020-08-23"
"IHME","2020-07-20","37 day ahead inc hosp","National","2087","1274","3389","2020-08-23"
"ERDC","2020-07-20","34 day ahead inc hosp","National","3508","3095","4003","2020-08-23"
"UCLA","2020-07-20","35 day ahead inc hosp","National","6011","4099","8530","2020-08-23"
"Covid19Sim","2020-07-20","36 day ahead inc hosp","National","12380","11808","17352","2020-08-24"
"IHME","2020-07-20","38 day ahead inc hosp","National","2070","1235","3349","2020-08-24"
"ERDC","2020-07-20","35 day ahead inc hosp","National","3455","3045","3945","2020-08-24"
"UCLA","2020-07-20","36 day ahead inc hosp","National","6042","4090","8633","2020-08-24"
"Covid19Sim","2020-07-20","37 day ahead inc hosp","National","12413","11841","17387","2020-08-25"
"IHME","2020-07-20","39 day ahead inc hosp","National","2062","1220","3421","2020-08-25"
"ERDC","2020-07-20","36 day ahead inc hosp","National","3401","2992","3886","2020-08-25"
"UCLA","2020-07-20","37 day ahead inc hosp","National","6072","4081","8734","2020-08-25"
"Covid19Sim","2020-07-20","38 day ahead inc hosp","National","12446","11874","17420","2020-08-26"
"IHME","2020-07-20","40 day ahead inc hosp","National","2033","1204","3350","2020-08-26"
"ERDC","2020-07-20","37 day ahead inc hosp","National","3345","2937","3826","2020-08-26"
"UCLA","2020-07-20","38 day ahead inc hosp","National","6100","4071","8833","2020-08-26"
"Covid19Sim","2020-07-20","39 day ahead inc hosp","National","12479","11905","17451","2020-08-27"
"IHME","2020-07-20","41 day ahead inc hosp","National","1995","1175","3343","2020-08-27"
"ERDC","2020-07-20","38 day ahead inc hosp","National","3286","2880","3763","2020-08-27"
"UCLA","2020-07-20","39 day ahead inc hosp","National","6128","4062","8930","2020-08-27"
"Covid19Sim","2020-07-20","40 day ahead inc hosp","National","12510","11936","17480","2020-08-28"
"IHME","2020-07-20","42 day ahead inc hosp","National","1960","1128","3214","2020-08-28"
"ERDC","2020-07-20","39 day ahead inc hosp","National","3227","2822","3700","2020-08-28"
"UCLA","2020-07-20","40 day ahead inc hosp","National","6155","4053","9025","2020-08-28"
"Covid19Sim","2020-07-20","41 day ahead inc hosp","National","12538","11965","17507","2020-08-29"
"IHME","2020-07-20","43 day ahead inc hosp","National","1920","1111","3170","2020-08-29"
"ERDC","2020-07-20","40 day ahead inc hosp","National","3166","2762","3635","2020-08-29"
"UCLA","2020-07-20","41 day ahead inc hosp","National","6180","4044","9118","2020-08-29"
"Covid19Sim","2020-07-20","42 day ahead inc hosp","National","12566","11994","17532","2020-08-30"
"IHME","2020-07-20","44 day ahead inc hosp","National","1876","1085","3076","2020-08-30"
"ERDC","2020-07-20","41 day ahead inc hosp","National","3105","2702","3570","2020-08-30"
"UCLA","2020-07-20","42 day ahead inc hosp","National","6204","4036","9208","2020-08-30"
"Covid19Sim","2020-07-20","43 day ahead inc hosp","National","12594","12022","17555","2020-08-31"
"IHME","2020-07-20","45 day ahead inc hosp","National","1844","1082","3060","2020-08-31"
"ERDC","2020-07-20","42 day ahead inc hosp","National","3042","2642","3503","2020-08-31"
"UCLA","2020-07-20","43 day ahead inc hosp","National","6227","4028","9296","2020-08-31"
"Covid19Sim","2020-07-20","44 day ahead inc hosp","National","12621","12049","17576","2020-09-01"
"IHME","2020-07-20","46 day ahead inc hosp","National","1824","1059","2999","2020-09-01"
"ERDC","2020-07-20","43 day ahead inc hosp","National","2980","2580","3436","2020-09-01"
"UCLA","2020-07-20","44 day ahead inc hosp","National","6244","4019","9383","2020-09-01"
"Covid19Sim","2020-07-20","45 day ahead inc hosp","National","12647","12075","17595","2020-09-02"
"IHME","2020-07-20","47 day ahead inc hosp","National","1803","1046","3041","2020-09-02"
"ERDC","2020-07-20","44 day ahead inc hosp","National","2917","2520","3368","2020-09-02"
"UCLA","2020-07-20","45 day ahead inc hosp","National","6258","4012","9466","2020-09-02"
"Covid19Sim","2020-07-20","46 day ahead inc hosp","National","12671","12100","17612","2020-09-03"
"IHME","2020-07-20","48 day ahead inc hosp","National","1789","1004","2973","2020-09-03"
"ERDC","2020-07-20","45 day ahead inc hosp","National","2853","2461","3300","2020-09-03"
"UCLA","2020-07-20","46 day ahead inc hosp","National","6272","4004","9545","2020-09-03"
"Covid19Sim","2020-07-20","47 day ahead inc hosp","National","12693","12125","17628","2020-09-04"
"IHME","2020-07-20","49 day ahead inc hosp","National","1773","995","2947","2020-09-04"
"ERDC","2020-07-20","46 day ahead inc hosp","National","2790","2401","3231","2020-09-04"
"UCLA","2020-07-20","47 day ahead inc hosp","National","6285","3997","9620","2020-09-04"
"Covid19Sim","2020-07-20","48 day ahead inc hosp","National","12716","12148","17642","2020-09-05"
"IHME","2020-07-20","50 day ahead inc hosp","National","1750","987","2943","2020-09-05"
"ERDC","2020-07-20","47 day ahead inc hosp","National","2727","2342","3162","2020-09-05"
"UCLA","2020-07-20","48 day ahead inc hosp","National","6296","3990","9693","2020-09-05"
"Covid19Sim","2020-07-20","49 day ahead inc hosp","National","12739","12171","17655","2020-09-06"
"IHME","2020-07-20","51 day ahead inc hosp","National","1743","984","2929","2020-09-06"
"ERDC","2020-07-20","48 day ahead inc hosp","National","2665","2284","3094","2020-09-06"
"UCLA","2020-07-20","49 day ahead inc hosp","National","6311","3983","9762","2020-09-06"
"Covid19Sim","2020-07-20","50 day ahead inc hosp","National","12761","12193","17666","2020-09-07"
"IHME","2020-07-20","52 day ahead inc hosp","National","1726","966","2869","2020-09-07"
"ERDC","2020-07-20","49 day ahead inc hosp","National","2602","2227","3025","2020-09-07"
"UCLA","2020-07-20","50 day ahead inc hosp","National","6327","3976","9828","2020-09-07"
"Covid19Sim","2020-07-20","51 day ahead inc hosp","National","12783","12214","17675","2020-09-08"
"IHME","2020-07-20","53 day ahead inc hosp","National","1710","951","2871","2020-09-08"
"ERDC","2020-07-20","50 day ahead inc hosp","National","2541","2170","2957","2020-09-08"
"UCLA","2020-07-20","51 day ahead inc hosp","National","6346","3970","9891","2020-09-08"
"Covid19Sim","2020-07-20","52 day ahead inc hosp","National","12805","12234","17683","2020-09-09"
"IHME","2020-07-20","54 day ahead inc hosp","National","1694","935","2846","2020-09-09"
"ERDC","2020-07-20","51 day ahead inc hosp","National","2479","2115","2888","2020-09-09"
"UCLA","2020-07-20","52 day ahead inc hosp","National","6363","3963","9951","2020-09-09"
"Covid19Sim","2020-07-20","53 day ahead inc hosp","National","12825","12254","17689","2020-09-10"
"IHME","2020-07-20","55 day ahead inc hosp","National","1679","949","2816","2020-09-10"
"ERDC","2020-07-20","52 day ahead inc hosp","National","2418","2060","2821","2020-09-10"
"UCLA","2020-07-20","53 day ahead inc hosp","National","6377","3957","10007","2020-09-10"
"Covid19Sim","2020-07-20","54 day ahead inc hosp","National","12844","12272","17694","2020-09-11"
"IHME","2020-07-20","56 day ahead inc hosp","National","1663","923","2800","2020-09-11"
"ERDC","2020-07-20","53 day ahead inc hosp","National","2358","2006","2754","2020-09-11"
"UCLA","2020-07-20","54 day ahead inc hosp","National","6392","3950","10060","2020-09-11"
"Covid19Sim","2020-07-20","55 day ahead inc hosp","National","12863","12290","17698","2020-09-12"
"IHME","2020-07-20","57 day ahead inc hosp","National","1656","914","2801","2020-09-12"
"ERDC","2020-07-20","54 day ahead inc hosp","National","2300","1954","2688","2020-09-12"
