model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Alabama,161,154,165
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Alaska,5,2,7
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Arizona,532,490,583
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Arkansas,77,76,79
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,California,1467,1417,1517
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Colorado,71,67,74
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Connecticut,10,7,11
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Delaware,8,5,17
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,District of Columbia,14,10,21
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Florida,1667,1571,1811
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Georgia,543,517,566
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Hawaii,4,4,5
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Idaho,42,37,48
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Illinois,225,203,233
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Indiana,134,126,141
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Iowa,38,36,39
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Kansas,70,62,76
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Kentucky,90,77,106
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Louisiana,261,249,270
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Maine,2,1,2
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Maryland,73,69,76
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Massachusetts,75,52,85
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Michigan,118,109,126
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Minnesota,43,40,51
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Mississippi,189,113,207
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Missouri,152,141,161
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Montana,9,6,10
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,National,10032,9567,13612
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Nebraska,19,17,21
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Nevada,190,162,198
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,New Hampshire,3,1,4
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,New Jersey,120,30,181
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,New Mexico,27,22,52
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,New York,115,32,186
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,North Carolina,189,182,192
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,North Dakota,8,6,11
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Ohio,176,139,206
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Oklahoma,98,91,105
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Oregon,42,39,45
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Pennsylvania,114,83,134
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Puerto Rico,54,45,72
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Rhode Island,10,3,12
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,South Carolina,278,262,296
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,South Dakota,10,9,11
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Tennessee,235,227,243
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Texas,1881,1814,1941
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Utah,50,46,52
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Vermont,4,3,5
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Virginia,201,190,208
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Washington,63,62,65
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,West Virginia,14,11,18
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Wisconsin,59,57,62
Covid19Sim,7/20/2020,1 day ahead inc hosp,7/20/2020,Wyoming,3,1,4
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Alabama,241,204,272
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Alaska,3,0,7
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Arizona,88,68,111
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Arkansas,36,27,47
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,California,683,648,738
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Colorado,30,22,42
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Connecticut,23,15,32
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Delaware,7,2,12
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,District of Columbia,4,2,8
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Florida,355,324,397
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Georgia,185,155,206
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Hawaii,2,0,5
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Idaho,12,6,20
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Illinois,73,59,91
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Indiana,39,28,53
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Iowa,33,23,43
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Kansas,13,6,21
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Kentucky,8,3,13
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Louisiana,141,124,160
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Maine,1,0,3
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Maryland,53,39,74
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Massachusetts,23,13,34
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Michigan,43,30,58
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Minnesota,26,14,35
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Mississippi,26,17,36
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Missouri,40,29,53
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Montana,2,0,4
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,National,3839,3736,3945
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Nebraska,10,5,14
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Nevada,74,59,91
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,New Hampshire,3,0,6
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,New Jersey,66,52,85
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,New Mexico,24,13,33
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,New York,0,0,2
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,North Carolina,146,121,167
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,North Dakota,2,0,5
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Ohio,93,77,109
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Oklahoma,49,38,60
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Oregon,12,7,20
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Pennsylvania,58,44,75
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Rhode Island,11,6,17
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,South Carolina,72,60,90
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,South Dakota,2,0,5
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Tennessee,51,41,65
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Texas,754,718,813
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Utah,24,18,36
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Vermont,0,0,0
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Virginia,110,91,129
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Washington,44,31,58
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,West Virginia,4,1,8
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Wisconsin,29,20,40
CU-Select,7/20/2020,1 day ahead inc hosp,7/20/2020,Wyoming,0,0,0
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Alabama,31,19,52
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Alaska,0,0,0
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Arizona,87,53,133
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Arkansas,13,7,23
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,California,360,210,580
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Colorado,9,4,17
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Connecticut,5,2,14
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Delaware,2,0,4
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,District of Columbia,3,1,7
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Florida,292,193,431
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Georgia,67,32,114
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Hawaii,0,0,0
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Idaho,4,1,8
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Illinois,43,23,70
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Indiana,27,12,48
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Iowa,10,5,17
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Kansas,5,2,8
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Kentucky,15,8,28
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Louisiana,49,25,79
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Maine,2,0,3
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Maryland,26,14,44
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Massachusetts,40,25,60
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Michigan,33,16,58
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Minnesota,7,4,11
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Mississippi,41,25,65
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Missouri,18,9,31
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Montana,1,0,5
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,National,2132,1803,2576
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Nebraska,1,0,4
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Nevada,37,20,66
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,New Hampshire,2,1,3
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,New Jersey,85,53,127
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,New Mexico,15,8,28
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,New York,76,33,193
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,North Carolina,29,17,50
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,North Dakota,2,1,4
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Ohio,35,20,52
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Oklahoma,12,6,24
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Oregon,9,5,18
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Pennsylvania,43,23,73
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Rhode Island,3,1,6
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,South Carolina,60,33,95
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,South Dakota,5,2,10
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Tennessee,47,29,79
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Texas,376,230,622
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Utah,39,19,74
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Vermont,0,0,0
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Virginia,38,21,64
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Washington,20,11,34
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,West Virginia,0,0,0
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Wisconsin,7,4,12
IHME,7/20/2020,3 day ahead inc hosp,7/20/2020,Wyoming,0,0,0
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Alabama,217,115,360
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Alaska,12,0,45
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Arizona,339,76,1046
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Arkansas,115,48,240
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,California,1217,437,2686
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Colorado,52,14,136
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Connecticut,31,3,114
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Delaware,21,0,84
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,District of Columbia,10,0,55
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Florida,695,310,1325
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Georgia,305,165,505
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Guam,0,0,3
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Hawaii,10,0,91
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Idaho,52,8,189
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Illinois,248,73,707
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Indiana,134,61,289
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Iowa,76,34,150
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Kansas,59,17,176
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Kentucky,87,28,211
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Louisiana,192,97,348
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Maine,8,0,33
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Maryland,99,27,239
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Massachusetts,70,14,220
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Michigan,170,55,518
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Minnesota,93,34,220
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Mississippi,125,64,210
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Missouri,108,38,252
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Montana,16,1,72
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,National,8116,6200,10234
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Nebraska,40,8,140
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Nevada,115,7,542
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,New Hampshire,9,0,37
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,New Jersey,107,33,262
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,New Mexico,58,15,156
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,New York,254,93,540
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,North Carolina,320,187,542
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,North Dakota,15,3,46
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Northern Mariana Islands,0,0,0
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Ohio,231,97,448
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Oklahoma,106,37,278
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Oregon,79,17,237
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Pennsylvania,168,72,357
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Puerto Rico,7,0,64
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Rhode Island,1,0,7
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,South Carolina,253,127,391
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,South Dakota,15,4,31
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Tennessee,226,109,398
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Texas,1030,451,1958
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Utah,72,16,210
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Vermont,2,0,12
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Virgin Islands,0,0,1
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Virginia,161,71,282
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Washington,115,31,307
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,West Virginia,21,5,63
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Wisconsin,136,45,329
JHU,7/20/2020,1 day ahead inc hosp,7/20/2020,Wyoming,9,0,31
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Alabama,332,306,358
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Alaska,2,2,2
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Arizona,131,130,132
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Arkansas,36,33,38
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,California,485,468,504
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Colorado,38,34,41
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Connecticut,3,2,4
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Delaware,2,2,3
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,District of Columbia,6,5,7
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Florida,461,445,476
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Georgia,206,192,217
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Hawaii,1,1,2
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Idaho,20,18,21
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Illinois,104,91,123
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Indiana,88,81,95
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Iowa,14,12,17
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Kansas,15,14,17
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Kentucky,63,55,72
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Louisiana,112,107,117
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Maine,0,0,0
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Maryland,45,43,46
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Massachusetts,29,21,37
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Michigan,58,50,66
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Minnesota,18,17,19
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Mississippi,83,78,89
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Missouri,84,77,91
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Montana,4,4,4
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,National,4261,3998,4539
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Nebraska,6,5,6
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Nevada,121,118,124
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,New Hampshire,1,1,1
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,New Jersey,26,17,38
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,New Mexico,13,12,14
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,New York,36,26,47
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,North Carolina,86,80,92
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,North Dakota,5,5,6
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Ohio,94,88,104
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Oklahoma,36,34,39
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Oregon,22,20,23
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Pennsylvania,45,41,50
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Rhode Island,5,3,7
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,South Carolina,118,111,123
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,South Dakota,4,3,5
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Tennessee,100,95,106
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Texas,874,838,914
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Utah,18,17,19
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Vermont,2,1,2
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Virginia,142,134,150
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Washington,34,31,37
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,West Virginia,5,4,6
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Wisconsin,27,26,28
ERDC,7/20/2020,0 day ahead inc hosp,7/20/2020,Wyoming,1,1,1
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Alaska,9,8,10
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Arizona,442,397,483
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Arkansas,54,45,64
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,California,985,919,1045
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Colorado,59,55,63
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Connecticut,5,5,6
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Delaware,3,3,4
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Idaho,45,42,49
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Illinois,113,106,120
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Iowa,29,23,35
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Kentucky,59,56,62
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Louisiana,187,164,212
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Maine,5,5,6
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Maryland,31,27,34
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Massachusetts,40,37,42
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Michigan,54,49,58
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Minnesota,22,19,25
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Mississippi,137,128,146
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Missouri,99,93,106
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Montana,4,4,5
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,New Hampshire,2,2,2
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,New Jersey,79,76,81
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,New Mexico,22,18,26
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,New York,103,96,109
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,North Carolina,104,87,120
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,North Dakota,11,9,13
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Oregon,24,21,26
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Pennsylvania,59,49,70
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Rhode Island,2,2,2
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,South Dakota,6,5,8
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Tennessee,212,193,230
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Texas,1087,997,1181
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Vermont,0,0,0
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Virginia,121,112,130
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Washington,49,43,54
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,West Virginia,17,15,19
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,Wisconsin,27,23,31
UCLA,7/20/2020,1 day ahead inc hosp,7/20/2020,National,4524,4130,4911
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Alabama,162,156,166
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Alaska,5,2,7
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Arizona,535,493,584
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Arkansas,78,76,80
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,California,1482,1433,1534
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Colorado,72,68,75
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Connecticut,9,7,10
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Delaware,8,5,17
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,District of Columbia,14,10,21
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Florida,1691,1592,1841
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Georgia,552,526,576
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Hawaii,4,4,6
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Idaho,43,38,49
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Illinois,225,204,233
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Indiana,135,128,142
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Iowa,38,36,40
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Kansas,72,63,77
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Kentucky,91,78,106
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Louisiana,264,253,274
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Maine,2,1,2
Covid19Sim,7/20/2020,2 day ahead inc hosp,7/21/2020,Maryland,72,68,75
