model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Alabama,41,31,57
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Alaska,2,0,5
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Arizona,66,53,80
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Arkansas,23,15,33
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,California,541,491,578
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Colorado,44,33,56
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Connecticut,16,10,23
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Delaware,9,4,15
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,District of Columbia,3,0,7
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Florida,308,277,343
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Georgia,152,130,172
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Hawaii,1,0,3
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Idaho,5,1,9
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Illinois,63,51,79
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Indiana,37,28,48
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Iowa,24,16,32
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Kansas,10,4,14
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Kentucky,6,2,10
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Louisiana,103,88,122
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Maine,2,0,5
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Maryland,56,42,71
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Massachusetts,32,24,43
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Michigan,29,20,42
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Minnesota,35,23,50
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Mississippi,44,33,56
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Missouri,30,21,41
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Montana,2,0,5
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,National,2967,2855,3080
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Nebraska,12,6,19
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Nevada,60,46,74
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,New Hampshire,2,0,6
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,New Jersey,81,65,100
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,New Mexico,21,12,31
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,New York,0,0,1
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,North Carolina,133,114,155
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,North Dakota,2,0,5
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Ohio,91,75,111
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Oklahoma,24,16,35
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Oregon,10,5,15
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Pennsylvania,47,37,62
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Rhode Island,12,5,17
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,South Carolina,60,46,76
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,South Dakota,4,2,9
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Tennessee,42,31,53
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Texas,540,488,580
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Utah,27,16,36
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Vermont,0,0,0
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Virginia,43,32,54
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Washington,49,36,59
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,West Virginia,2,0,5
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Wisconsin,32,22,43
CU-Select,2020-07-06,1 day ahead inc hosp,2020-07-06,Wyoming,0,0,0
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Alabama,154,77,279
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Alaska,6,0,33
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Arizona,320,68,994
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Arkansas,57,22,106
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,California,1161,309,3235
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Colorado,90,21,258
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Connecticut,53,4,218
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Delaware,44,3,145
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,District of Columbia,21,0,86
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Florida,579,242,1138
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Georgia,229,120,425
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Guam,0,0,2
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Hawaii,1,0,10
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Idaho,22,4,76
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Illinois,315,80,962
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Indiana,141,53,324
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Iowa,54,28,96
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Kansas,53,11,158
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Kentucky,89,30,276
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Louisiana,188,85,373
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Maine,11,0,45
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Maryland,176,43,501
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Massachusetts,116,24,308
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Michigan,204,61,526
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Minnesota,146,42,368
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Mississippi,79,41,129
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Missouri,85,27,232
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Montana,8,1,30
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,National,7689,5521,10935
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Nebraska,45,9,127
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Nevada,101,2,508
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,New Hampshire,21,1,102
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,New Jersey,241,102,469
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,New Mexico,50,9,148
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,New York,377,130,929
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,North Carolina,285,126,559
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,North Dakota,11,1,35
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Northern Mariana Islands,0,0,0
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Ohio,353,123,782
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Oklahoma,42,10,125
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Oregon,58,8,193
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Pennsylvania,230,64,545
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Puerto Rico,6,0,61
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Rhode Island,5,0,28
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,South Carolina,142,57,274
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,South Dakota,15,4,34
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Tennessee,141,46,329
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Texas,679,303,1324
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Utah,67,8,244
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Vermont,2,0,11
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Virgin Islands,0,0,1
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Virginia,182,88,360
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Washington,102,25,267
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,West Virginia,17,2,47
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Wisconsin,106,36,249
JHU,2020-07-06,1 day ahead inc hosp,2020-07-06,Wyoming,4,0,15
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Alaska,1,1,1
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Arizona,424,321,546
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Arkansas,34,26,41
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,California,819,627,1041
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Colorado,24,18,32
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Connecticut,4,4,5
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Delaware,7,6,10
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Idaho,10,8,13
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Illinois,125,98,151
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Iowa,7,5,9
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Kentucky,40,30,49
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Louisiana,107,81,138
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Maine,3,3,3
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Maryland,21,16,27
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Massachusetts,56,42,74
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Michigan,48,37,61
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Minnesota,21,16,27
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Mississippi,77,60,95
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Missouri,45,34,57
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Montana,1,1,2
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,National,3851,2967,4852
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,New Hampshire,1,1,1
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,New Jersey,89,67,118
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,New Mexico,7,5,8
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,New York,52,42,64
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,North Carolina,84,65,103
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,North Dakota,1,1,2
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Oregon,18,14,22
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Pennsylvania,45,34,57
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Rhode Island,3,2,3
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,South Dakota,3,3,4
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Tennessee,130,114,145
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Texas,1219,936,1532
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Vermont,2,1,2
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Virginia,67,50,87
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Washington,41,31,52
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,West Virginia,4,3,4
UCLA,2020-07-06,1 day ahead inc hosp,2020-07-06,Wisconsin,28,22,35
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Alabama,58,52,65
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Alaska,3,2,3
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Arizona,208,186,225
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Arkansas,23,20,25
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,California,469,429,512
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Colorado,8,6,11
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Connecticut,1,0,1
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Delaware,1,0,1
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,District of Columbia,2,2,3
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Florida,332,294,366
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Georgia,119,101,137
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Hawaii,0,0,0
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Idaho,9,7,10
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Illinois,24,20,28
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Indiana,21,16,26
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Iowa,4,3,5
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Kansas,6,3,8
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Kentucky,22,18,27
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Louisiana,23,13,36
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Maine,1,1,2
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Maryland,14,11,17
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Massachusetts,8,5,13
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Michigan,12,6,20
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Minnesota,6,4,8
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Mississippi,44,35,56
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Missouri,34,29,40
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Montana,2,2,3
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,National,2800,2465,3128
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Nebraska,2,1,3
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Nevada,78,69,89
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,New Hampshire,1,0,1
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,New Jersey,5,3,7
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,New Mexico,5,4,6
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,New York,1,1,1
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,North Carolina,68,59,73
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,North Dakota,1,0,1
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Ohio,39,33,45
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Oklahoma,34,30,39
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Oregon,14,13,16
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Pennsylvania,16,13,18
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Rhode Island,0,0,1
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,South Carolina,113,106,119
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,South Dakota,1,1,2
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Tennessee,62,54,70
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Texas,818,739,885
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Utah,19,16,21
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Vermont,0,0,0
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Virginia,39,30,46
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Washington,16,14,18
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,West Virginia,1,1,2
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Wisconsin,13,11,15
ERDC,2020-07-06,0 day ahead inc hosp,2020-07-06,Wyoming,0,0,1
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Alabama,44,33,55
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Alaska,2,0,5
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Arizona,69,53,86
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Arkansas,24,16,32
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,California,545,503,584
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Colorado,45,30,58
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Connecticut,16,10,23
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Delaware,10,6,18
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,District of Columbia,3,0,7
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Florida,326,289,363
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Georgia,163,133,184
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Hawaii,2,0,4
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Idaho,6,1,12
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Illinois,71,60,85
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Indiana,40,29,52
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Iowa,26,16,35
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Kansas,8,3,14
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Kentucky,5,1,10
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Louisiana,110,93,131
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Maine,2,0,6
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Maryland,59,47,71
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Massachusetts,33,23,44
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Michigan,31,22,38
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Minnesota,35,24,46
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Mississippi,47,36,57
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Missouri,31,20,45
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Montana,2,0,4
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,National,3094,2996,3195
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Nebraska,13,7,18
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Nevada,64,48,73
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,New Hampshire,1,0,5
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,New Jersey,83,71,100
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,New Mexico,22,13,31
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,New York,0,0,1
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,North Carolina,141,115,158
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,North Dakota,2,0,6
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Ohio,101,79,119
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Oklahoma,24,16,37
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Oregon,11,6,19
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Pennsylvania,51,40,64
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Rhode Island,15,10,22
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,South Carolina,62,49,79
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,South Dakota,5,1,9
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Tennessee,46,31,58
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Texas,564,521,623
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Utah,27,18,37
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Vermont,0,0,0
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Virginia,43,32,55
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Washington,50,35,62
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,West Virginia,2,0,4
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Wisconsin,34,21,46
CU-Select,2020-07-06,2 day ahead inc hosp,2020-07-07,Wyoming,0,0,0
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Alabama,28,8,47
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Alaska,0,0,1
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Arizona,70,24,102
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Arkansas,23,1,54
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,California,778,717,860
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Colorado,5,0,28
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,District of Columbia,14,4,25
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Georgia,110,37,206
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Idaho,6,2,11
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Illinois,139,85,181
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Indiana,40,0,191
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Iowa,0,0,2
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Kansas,7,0,34
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Kentucky,11,0,48
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Louisiana,78,54,99
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Maine,2,0,5
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Maryland,45,1,75
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Massachusetts,12,0,44
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Michigan,58,2,80
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Minnesota,24,6,40
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Missouri,66,44,75
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Montana,1,0,3
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,National,2679,1755,3929
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Nebraska,9,5,13
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,New Hampshire,3,0,8
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,New Jersey,101,17,167
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,New Mexico,22,0,65
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,New York,3,0,10
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,North Carolina,91,85,99
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,North Dakota,2,0,4
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Oklahoma,38,1,72
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Oregon,30,0,78
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Pennsylvania,56,28,73
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Rhode Island,11,0,37
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,South Carolina,14,0,89
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,South Dakota,7,4,11
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Tennessee,40,13,72
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Utah,31,6,49
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Vermont,0,0,1
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Virginia,80,0,344
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Washington,29,13,43
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,West Virginia,0,0,2
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Wisconsin,22,4,50
GT-DeepCOVID,2020-07-06,1 day ahead inc hosp,2020-07-07,Wyoming,2,0,4
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Alabama,59,36,94
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Alaska,0,0,0
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Arizona,195,128,288
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Arkansas,21,12,37
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,California,405,268,630
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Colorado,14,6,28
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Connecticut,25,14,45
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Delaware,6,3,10
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,District of Columbia,9,4,13
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Florida,318,222,438
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Georgia,93,56,148
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Hawaii,0,0,0
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Idaho,0,0,4
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Illinois,134,90,189
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Indiana,53,34,78
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Iowa,10,6,16
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Kansas,9,5,17
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Kentucky,20,11,35
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Louisiana,74,44,110
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Maine,0,0,0
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Maryland,58,33,93
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Massachusetts,77,56,102
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Michigan,49,32,76
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Minnesota,29,20,42
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Mississippi,66,44,103
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Missouri,38,23,62
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,Montana,0,0,0
IHME,2020-07-06,1 day ahead inc hosp,2020-07-07,National,2921,2639,3317
