"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"Covid19Sim","2020-10-05","1 day ahead inc hosp","National","5173","5119","5217","2020-10-05"
"Columbia","2020-10-05","1 day ahead inc hosp","National","2220","2074","2309","2020-10-05"
"JHU-IDD","2020-10-05","1 day ahead inc hosp","National","5422","4561","6554","2020-10-05"
"Karlen","2020-10-05","1 day ahead inc hosp","National","2707","2329","3250","2020-10-05"
"UCLA","2020-10-05","1 day ahead inc hosp","National","1959","1881","2040","2020-10-05"
"Covid19Sim","2020-10-05","2 day ahead inc hosp","National","5409","5282","5479","2020-10-06"
"Columbia","2020-10-05","2 day ahead inc hosp","National","2217","2086","2302","2020-10-06"
"GT-DeepCOVID","2020-10-05","1 day ahead inc hosp","National","2971","2085","3813","2020-10-06"
"JHU-IDD","2020-10-05","2 day ahead inc hosp","National","5380","4600","6552","2020-10-06"
"JHU-APL","2020-10-05","1 day ahead inc hosp","National","2900","1834","6741","2020-10-06"
"Karlen","2020-10-05","2 day ahead inc hosp","National","2701","2222","3508","2020-10-06"
"UCLA","2020-10-05","2 day ahead inc hosp","National","1971","1871","2076","2020-10-06"
"Covid19Sim","2020-10-05","3 day ahead inc hosp","National","5226","5180","5292","2020-10-07"
"Columbia","2020-10-05","3 day ahead inc hosp","National","2227","2125","2352","2020-10-07"
"GT-DeepCOVID","2020-10-05","2 day ahead inc hosp","National","2739","1774","3959","2020-10-07"
"JHU-IDD","2020-10-05","3 day ahead inc hosp","National","5353","4512","6515","2020-10-07"
"JHU-APL","2020-10-05","2 day ahead inc hosp","National","2852","1810","6654","2020-10-07"
"Karlen","2020-10-05","3 day ahead inc hosp","National","2696","2352","3243","2020-10-07"
"UCLA","2020-10-05","3 day ahead inc hosp","National","1984","1862","2111","2020-10-07"
"Covid19Sim","2020-10-05","4 day ahead inc hosp","National","5458","5321","5544","2020-10-08"
"Columbia","2020-10-05","4 day ahead inc hosp","National","2232","2117","2331","2020-10-08"
"GT-DeepCOVID","2020-10-05","3 day ahead inc hosp","National","2928","1960","4406","2020-10-08"
"JHU-IDD","2020-10-05","4 day ahead inc hosp","National","5323","4434","6573","2020-10-08"
"JHU-APL","2020-10-05","3 day ahead inc hosp","National","2829","1795","6616","2020-10-08"
"Karlen","2020-10-05","4 day ahead inc hosp","National","2692","2292","3271","2020-10-08"
"UCLA","2020-10-05","4 day ahead inc hosp","National","1996","1854","2144","2020-10-08"
"Covid19Sim","2020-10-05","5 day ahead inc hosp","National","5283","5238","5366","2020-10-09"
"Columbia","2020-10-05","5 day ahead inc hosp","National","2243","2095","2442","2020-10-09"
"GT-DeepCOVID","2020-10-05","4 day ahead inc hosp","National","3089","2260","3776","2020-10-09"
"JHU-IDD","2020-10-05","5 day ahead inc hosp","National","5287","4476","6443","2020-10-09"
"JHU-APL","2020-10-05","4 day ahead inc hosp","National","2805","1769","6580","2020-10-09"
"Karlen","2020-10-05","5 day ahead inc hosp","National","2688","2279","3364","2020-10-09"
"UCLA","2020-10-05","5 day ahead inc hosp","National","2009","1848","2177","2020-10-09"
"Covid19Sim","2020-10-05","6 day ahead inc hosp","National","5507","5358","5607","2020-10-10"
"Columbia","2020-10-05","6 day ahead inc hosp","National","2239","2036","2559","2020-10-10"
"GT-DeepCOVID","2020-10-05","5 day ahead inc hosp","National","3073","1965","4011","2020-10-10"
"JHU-IDD","2020-10-05","6 day ahead inc hosp","National","5259","4428","6343","2020-10-10"
"JHU-APL","2020-10-05","5 day ahead inc hosp","National","2764","1743","6608","2020-10-10"
"Karlen","2020-10-05","6 day ahead inc hosp","National","2684","2184","3334","2020-10-10"
"UCLA","2020-10-05","6 day ahead inc hosp","National","2021","1843","2209","2020-10-10"
"Covid19Sim","2020-10-05","7 day ahead inc hosp","National","5267","5137","5337","2020-10-11"
"Columbia","2020-10-05","7 day ahead inc hosp","National","2248","1981","2633","2020-10-11"
"GT-DeepCOVID","2020-10-05","6 day ahead inc hosp","National","3158","2253","4758","2020-10-11"
"JHU-IDD","2020-10-05","7 day ahead inc hosp","National","5245","4452","6301","2020-10-11"
"JHU-APL","2020-10-05","6 day ahead inc hosp","National","2739","1723","6594","2020-10-11"
"Karlen","2020-10-05","7 day ahead inc hosp","National","2681","2159","3502","2020-10-11"
"UCLA","2020-10-05","7 day ahead inc hosp","National","2034","1839","2240","2020-10-11"
"Covid19Sim","2020-10-05","8 day ahead inc hosp","National","5522","5382","5628","2020-10-12"
"Columbia","2020-10-05","8 day ahead inc hosp","National","2258","1920","2806","2020-10-12"
"GT-DeepCOVID","2020-10-05","7 day ahead inc hosp","National","3027","2489","3952","2020-10-12"
"JHU-IDD","2020-10-05","8 day ahead inc hosp","National","5227","4416","6258","2020-10-12"
"JHU-APL","2020-10-05","7 day ahead inc hosp","National","2725","1695","6601","2020-10-12"
"Karlen","2020-10-05","8 day ahead inc hosp","National","2678","2306","3468","2020-10-12"
"UCLA","2020-10-05","8 day ahead inc hosp","National","2046","1836","2270","2020-10-12"
"Covid19Sim","2020-10-05","9 day ahead inc hosp","National","5308","5173","5380","2020-10-13"
"Columbia","2020-10-05","9 day ahead inc hosp","National","2277","1907","3020","2020-10-13"
"GT-DeepCOVID","2020-10-05","8 day ahead inc hosp","National","2905","2013","4195","2020-10-13"
"JHU-IDD","2020-10-05","9 day ahead inc hosp","National","5230","4379","6335","2020-10-13"
"JHU-APL","2020-10-05","8 day ahead inc hosp","National","2704","1667","6620","2020-10-13"
"Karlen","2020-10-05","9 day ahead inc hosp","National","2675","2288","3425","2020-10-13"
"UCLA","2020-10-05","9 day ahead inc hosp","National","2059","1833","2300","2020-10-13"
"Covid19Sim","2020-10-05","10 day ahead inc hosp","National","5542","5406","5654","2020-10-14"
"Columbia","2020-10-05","10 day ahead inc hosp","National","2314","1809","3142","2020-10-14"
"GT-DeepCOVID","2020-10-05","9 day ahead inc hosp","National","3152","2002","4078","2020-10-14"
"JHU-IDD","2020-10-05","10 day ahead inc hosp","National","5215","4375","6322","2020-10-14"
"JHU-APL","2020-10-05","9 day ahead inc hosp","National","2674","1652","6635","2020-10-14"
"Karlen","2020-10-05","10 day ahead inc hosp","National","2673","2357","3443","2020-10-14"
"UCLA","2020-10-05","10 day ahead inc hosp","National","2072","1832","2329","2020-10-14"
"Covid19Sim","2020-10-05","11 day ahead inc hosp","National","5347","5207","5423","2020-10-15"
"Columbia","2020-10-05","11 day ahead inc hosp","National","2338","1780","3324","2020-10-15"
"GT-DeepCOVID","2020-10-05","10 day ahead inc hosp","National","3166","2259","4492","2020-10-15"
"JHU-IDD","2020-10-05","11 day ahead inc hosp","National","5214","4398","6274","2020-10-15"
"JHU-APL","2020-10-05","10 day ahead inc hosp","National","2658","1629","6661","2020-10-15"
"Karlen","2020-10-05","11 day ahead inc hosp","National","2671","2391","3341","2020-10-15"
"UCLA","2020-10-05","11 day ahead inc hosp","National","2085","1831","2357","2020-10-15"
"Covid19Sim","2020-10-05","12 day ahead inc hosp","National","5557","5431","5679","2020-10-16"
"Columbia","2020-10-05","12 day ahead inc hosp","National","2380","1778","3445","2020-10-16"
"GT-DeepCOVID","2020-10-05","11 day ahead inc hosp","National","3248","2554","4090","2020-10-16"
"JHU-IDD","2020-10-05","12 day ahead inc hosp","National","5212","4385","6311","2020-10-16"
"JHU-APL","2020-10-05","11 day ahead inc hosp","National","2644","1606","6667","2020-10-16"
"Karlen","2020-10-05","12 day ahead inc hosp","National","2669","2182","3808","2020-10-16"
"UCLA","2020-10-05","12 day ahead inc hosp","National","2098","1831","2384","2020-10-16"
"Covid19Sim","2020-10-05","13 day ahead inc hosp","National","5384","5241","5466","2020-10-17"
"Columbia","2020-10-05","13 day ahead inc hosp","National","2442","1718","3932","2020-10-17"
"GT-DeepCOVID","2020-10-05","12 day ahead inc hosp","National","3300","2336","4207","2020-10-17"
"JHU-IDD","2020-10-05","13 day ahead inc hosp","National","5218","4333","6338","2020-10-17"
"JHU-APL","2020-10-05","12 day ahead inc hosp","National","2623","1586","6700","2020-10-17"
"Karlen","2020-10-05","13 day ahead inc hosp","National","2668","2364","3588","2020-10-17"
"UCLA","2020-10-05","13 day ahead inc hosp","National","2112","1832","2411","2020-10-17"
"Covid19Sim","2020-10-05","14 day ahead inc hosp","National","5576","5456","5701","2020-10-18"
"Columbia","2020-10-05","14 day ahead inc hosp","National","2490","1637","4169","2020-10-18"
"GT-DeepCOVID","2020-10-05","13 day ahead inc hosp","National","3330","2387","4486","2020-10-18"
"JHU-IDD","2020-10-05","14 day ahead inc hosp","National","5217","4365","6346","2020-10-18"
"JHU-APL","2020-10-05","13 day ahead inc hosp","National","2595","1557","6695","2020-10-18"
"Karlen","2020-10-05","14 day ahead inc hosp","National","2667","2087","3418","2020-10-18"
"UCLA","2020-10-05","14 day ahead inc hosp","National","2125","1833","2438","2020-10-18"
"Covid19Sim","2020-10-05","15 day ahead inc hosp","National","5420","5274","5509","2020-10-19"
"Columbia","2020-10-05","15 day ahead inc hosp","National","2530","1692","4173","2020-10-19"
"GT-DeepCOVID","2020-10-05","14 day ahead inc hosp","National","3275","2145","4252","2020-10-19"
"JHU-IDD","2020-10-05","15 day ahead inc hosp","National","5231","4394","6377","2020-10-19"
"JHU-APL","2020-10-05","14 day ahead inc hosp","National","2573","1541","6708","2020-10-19"
"Karlen","2020-10-05","15 day ahead inc hosp","National","2666","2164","3554","2020-10-19"
"UCLA","2020-10-05","15 day ahead inc hosp","National","2139","1835","2464","2020-10-19"
"Covid19Sim","2020-10-05","16 day ahead inc hosp","National","5593","5481","5724","2020-10-20"
"Columbia","2020-10-05","16 day ahead inc hosp","National","2580","1644","4593","2020-10-20"
"GT-DeepCOVID","2020-10-05","15 day ahead inc hosp","National","3044","1967","3894","2020-10-20"
"JHU-IDD","2020-10-05","16 day ahead inc hosp","National","5232","4341","6420","2020-10-20"
"JHU-APL","2020-10-05","15 day ahead inc hosp","National","2552","1513","6710","2020-10-20"
"Karlen","2020-10-05","16 day ahead inc hosp","National","2666","2255","3677","2020-10-20"
"UCLA","2020-10-05","16 day ahead inc hosp","National","2152","1838","2490","2020-10-20"
"Covid19Sim","2020-10-05","17 day ahead inc hosp","National","5457","5306","5551","2020-10-21"
"Columbia","2020-10-05","17 day ahead inc hosp","National","2667","1641","4752","2020-10-21"
"GT-DeepCOVID","2020-10-05","16 day ahead inc hosp","National","3134","2377","4305","2020-10-21"
"JHU-IDD","2020-10-05","17 day ahead inc hosp","National","5245","4373","6359","2020-10-21"
"JHU-APL","2020-10-05","16 day ahead inc hosp","National","2530","1494","6708","2020-10-21"
"Karlen","2020-10-05","17 day ahead inc hosp","National","2666","2394","3634","2020-10-21"
"UCLA","2020-10-05","17 day ahead inc hosp","National","2166","1840","2516","2020-10-21"
"Covid19Sim","2020-10-05","18 day ahead inc hosp","National","5612","5507","5748","2020-10-22"
"Columbia","2020-10-05","18 day ahead inc hosp","National","2657","1615","5069","2020-10-22"
"GT-DeepCOVID","2020-10-05","17 day ahead inc hosp","National","3155","2235","4076","2020-10-22"
"JHU-IDD","2020-10-05","18 day ahead inc hosp","National","5258","4343","6381","2020-10-22"
"JHU-APL","2020-10-05","17 day ahead inc hosp","National","2514","1469","6710","2020-10-22"
"Karlen","2020-10-05","18 day ahead inc hosp","National","2667","2340","3711","2020-10-22"
"UCLA","2020-10-05","18 day ahead inc hosp","National","2179","1842","2541","2020-10-22"
"Covid19Sim","2020-10-05","19 day ahead inc hosp","National","5493","5338","5593","2020-10-23"
"Columbia","2020-10-05","19 day ahead inc hosp","National","2714","1547","5111","2020-10-23"
"GT-DeepCOVID","2020-10-05","18 day ahead inc hosp","National","3133","1758","4680","2020-10-23"
"JHU-IDD","2020-10-05","19 day ahead inc hosp","National","5269","4291","6453","2020-10-23"
"JHU-APL","2020-10-05","18 day ahead inc hosp","National","2494","1447","6706","2020-10-23"
"Karlen","2020-10-05","19 day ahead inc hosp","National","2668","2302","3554","2020-10-23"
"UCLA","2020-10-05","19 day ahead inc hosp","National","2192","1845","2566","2020-10-23"
"Covid19Sim","2020-10-05","20 day ahead inc hosp","National","5632","5533","5778","2020-10-24"
"Columbia","2020-10-05","20 day ahead inc hosp","National","2769","1587","5366","2020-10-24"
"GT-DeepCOVID","2020-10-05","19 day ahead inc hosp","National","3411","2042","4640","2020-10-24"
"JHU-IDD","2020-10-05","20 day ahead inc hosp","National","5293","4316","6561","2020-10-24"
"JHU-APL","2020-10-05","19 day ahead inc hosp","National","2473","1425","6714","2020-10-24"
"Karlen","2020-10-05","20 day ahead inc hosp","National","2670","2304","3682","2020-10-24"
"UCLA","2020-10-05","20 day ahead inc hosp","National","2205","1849","2590","2020-10-24"
"Covid19Sim","2020-10-05","21 day ahead inc hosp","National","5530","5369","5636","2020-10-25"
"Columbia","2020-10-05","21 day ahead inc hosp","National","2851","1580","5539","2020-10-25"
"GT-DeepCOVID","2020-10-05","20 day ahead inc hosp","National","3510","2317","4609","2020-10-25"
"JHU-IDD","2020-10-05","21 day ahead inc hosp","National","5300","4296","6606","2020-10-25"
"JHU-APL","2020-10-05","20 day ahead inc hosp","National","2456","1398","6739","2020-10-25"
"Karlen","2020-10-05","21 day ahead inc hosp","National","2672","2291","3778","2020-10-25"
"UCLA","2020-10-05","21 day ahead inc hosp","National","2218","1852","2614","2020-10-25"
"Covid19Sim","2020-10-05","22 day ahead inc hosp","National","5652","5559","5810","2020-10-26"
"Columbia","2020-10-05","22 day ahead inc hosp","National","2872","1572","5822","2020-10-26"
"GT-DeepCOVID","2020-10-05","21 day ahead inc hosp","National","3519","2193","4555","2020-10-26"
"JHU-IDD","2020-10-05","22 day ahead inc hosp","National","5323","4338","6535","2020-10-26"
"JHU-APL","2020-10-05","21 day ahead inc hosp","National","2436","1376","6730","2020-10-26"
"Karlen","2020-10-05","22 day ahead inc hosp","National","2674","2293","3868","2020-10-26"
"UCLA","2020-10-05","22 day ahead inc hosp","National","2231","1856","2637","2020-10-26"
"Covid19Sim","2020-10-05","23 day ahead inc hosp","National","5566","5400","5678","2020-10-27"
"Columbia","2020-10-05","23 day ahead inc hosp","National","2915","1519","5870","2020-10-27"
"GT-DeepCOVID","2020-10-05","22 day ahead inc hosp","National","3141","1780","4535","2020-10-27"
"JHU-IDD","2020-10-05","23 day ahead inc hosp","National","5344","4283","6599","2020-10-27"
"JHU-APL","2020-10-05","22 day ahead inc hosp","National","2417","1355","6749","2020-10-27"
"Karlen","2020-10-05","23 day ahead inc hosp","National","2677","2422","3900","2020-10-27"
"UCLA","2020-10-05","23 day ahead inc hosp","National","2243","1860","2660","2020-10-27"
"Covid19Sim","2020-10-05","24 day ahead inc hosp","National","5672","5586","5843","2020-10-28"
"Columbia","2020-10-05","24 day ahead inc hosp","National","2903","1571","6014","2020-10-28"
"GT-DeepCOVID","2020-10-05","23 day ahead inc hosp","National","3277","2076","4310","2020-10-28"
"JHU-IDD","2020-10-05","24 day ahead inc hosp","National","5357","4292","6631","2020-10-28"
"JHU-APL","2020-10-05","23 day ahead inc hosp","National","2401","1330","6753","2020-10-28"
"Karlen","2020-10-05","24 day ahead inc hosp","National","2680","2254","3588","2020-10-28"
"UCLA","2020-10-05","24 day ahead inc hosp","National","2255","1864","2683","2020-10-28"
"Covid19Sim","2020-10-05","25 day ahead inc hosp","National","5603","5430","5720","2020-10-29"
"Columbia","2020-10-05","25 day ahead inc hosp","National","2936","1596","6054","2020-10-29"
"GT-DeepCOVID","2020-10-05","24 day ahead inc hosp","National","3147","1813","4453","2020-10-29"
"JHU-IDD","2020-10-05","25 day ahead inc hosp","National","5372","4283","6659","2020-10-29"
"JHU-APL","2020-10-05","24 day ahead inc hosp","National","2381","1312","6762","2020-10-29"
"Karlen","2020-10-05","25 day ahead inc hosp","National","2684","2323","3810","2020-10-29"
"UCLA","2020-10-05","25 day ahead inc hosp","National","2268","1868","2704","2020-10-29"
"Covid19Sim","2020-10-05","26 day ahead inc hosp","National","5699","5608","5877","2020-10-30"
"Columbia","2020-10-05","26 day ahead inc hosp","National","2945","1481","6173","2020-10-30"
"GT-DeepCOVID","2020-10-05","25 day ahead inc hosp","National","3193","2267","4588","2020-10-30"
"JHU-IDD","2020-10-05","26 day ahead inc hosp","National","5384","4316","6672","2020-10-30"
"JHU-APL","2020-10-05","25 day ahead inc hosp","National","2368","1295","6787","2020-10-30"
"Karlen","2020-10-05","26 day ahead inc hosp","National","2688","2218","3759","2020-10-30"
"UCLA","2020-10-05","26 day ahead inc hosp","National","2279","1873","2725","2020-10-30"
"Covid19Sim","2020-10-05","27 day ahead inc hosp","National","5639","5460","5762","2020-10-31"
"Columbia","2020-10-05","27 day ahead inc hosp","National","2970","1560","6414","2020-10-31"
"GT-DeepCOVID","2020-10-05","26 day ahead inc hosp","National","3410","2066","4557","2020-10-31"
"JHU-IDD","2020-10-05","27 day ahead inc hosp","National","5405","4314","6707","2020-10-31"
"JHU-APL","2020-10-05","26 day ahead inc hosp","National","2349","1268","6774","2020-10-31"
"Karlen","2020-10-05","27 day ahead inc hosp","National","2692","2289","3637","2020-10-31"
"UCLA","2020-10-05","27 day ahead inc hosp","National","2291","1877","2746","2020-10-31"
"Covid19Sim","2020-10-05","28 day ahead inc hosp","National","5730","5627","5911","2020-11-01"
"Columbia","2020-10-05","28 day ahead inc hosp","National","2992","1630","6373","2020-11-01"
"GT-DeepCOVID","2020-10-05","27 day ahead inc hosp","National","3373","1897","4334","2020-11-01"
"JHU-IDD","2020-10-05","28 day ahead inc hosp","National","5410","4247","6708","2020-11-01"
"JHU-APL","2020-10-05","27 day ahead inc hosp","National","2325","1249","6765","2020-11-01"
"Karlen","2020-10-05","28 day ahead inc hosp","National","2697","2249","4275","2020-11-01"
"UCLA","2020-10-05","28 day ahead inc hosp","National","2302","1881","2766","2020-11-01"
"Covid19Sim","2020-10-05","29 day ahead inc hosp","National","5676","5489","5804","2020-11-02"
"Columbia","2020-10-05","29 day ahead inc hosp","National","2953","1536","6409","2020-11-02"
"GT-DeepCOVID","2020-10-05","28 day ahead inc hosp","National","3438","2120","4803","2020-11-02"
"JHU-IDD","2020-10-05","29 day ahead inc hosp","National","5425","4259","6791","2020-11-02"
"JHU-APL","2020-10-05","28 day ahead inc hosp","National","2308","1223","6779","2020-11-02"
"Karlen","2020-10-05","29 day ahead inc hosp","National","2702","2335","3776","2020-11-02"
"UCLA","2020-10-05","29 day ahead inc hosp","National","2314","1886","2786","2020-11-02"
"Covid19Sim","2020-10-05","30 day ahead inc hosp","National","5762","5647","5945","2020-11-03"
"Columbia","2020-10-05","30 day ahead inc hosp","National","3006","1590","6355","2020-11-03"
"JHU-IDD","2020-10-05","30 day ahead inc hosp","National","5429","4203","6728","2020-11-03"
"JHU-APL","2020-10-05","29 day ahead inc hosp","National","2293","1205","6777","2020-11-03"
"Karlen","2020-10-05","30 day ahead inc hosp","National","2708","2420","4307","2020-11-03"
"UCLA","2020-10-05","30 day ahead inc hosp","National","2325","1890","2804","2020-11-03"
"Covid19Sim","2020-10-05","31 day ahead inc hosp","National","5712","5518","5847","2020-11-04"
"JHU-IDD","2020-10-05","31 day ahead inc hosp","National","5443","4230","6844","2020-11-04"
"JHU-APL","2020-10-05","30 day ahead inc hosp","National","2271","1186","6794","2020-11-04"
"UCLA","2020-10-05","31 day ahead inc hosp","National","2335","1894","2822","2020-11-04"
"Covid19Sim","2020-10-05","32 day ahead inc hosp","National","5794","5667","5980","2020-11-05"
"JHU-IDD","2020-10-05","32 day ahead inc hosp","National","5439","4162","6770","2020-11-05"
"JHU-APL","2020-10-05","31 day ahead inc hosp","National","2250","1167","6805","2020-11-05"
"UCLA","2020-10-05","32 day ahead inc hosp","National","2346","1898","2840","2020-11-05"
"Covid19Sim","2020-10-05","33 day ahead inc hosp","National","5749","5547","5889","2020-11-06"
"JHU-IDD","2020-10-05","33 day ahead inc hosp","National","5441","4174","6833","2020-11-06"
"JHU-APL","2020-10-05","32 day ahead inc hosp","National","2239","1147","6800","2020-11-06"
"UCLA","2020-10-05","33 day ahead inc hosp","National","2356","1902","2857","2020-11-06"
"Covid19Sim","2020-10-05","34 day ahead inc hosp","National","5826","5687","6016","2020-11-07"
"JHU-IDD","2020-10-05","34 day ahead inc hosp","National","5444","4132","6733","2020-11-07"
"JHU-APL","2020-10-05","33 day ahead inc hosp","National","2218","1133","6801","2020-11-07"
"UCLA","2020-10-05","34 day ahead inc hosp","National","2365","1906","2873","2020-11-07"
"Covid19Sim","2020-10-05","35 day ahead inc hosp","National","5786","5576","5931","2020-11-08"
"JHU-IDD","2020-10-05","35 day ahead inc hosp","National","5442","4163","6868","2020-11-08"
"JHU-APL","2020-10-05","34 day ahead inc hosp","National","2198","1113","6839","2020-11-08"
"UCLA","2020-10-05","35 day ahead inc hosp","National","2375","1909","2888","2020-11-08"
"Covid19Sim","2020-10-05","36 day ahead inc hosp","National","5859","5708","6050","2020-11-09"
"JHU-IDD","2020-10-05","36 day ahead inc hosp","National","5433","4121","6753","2020-11-09"
"JHU-APL","2020-10-05","35 day ahead inc hosp","National","2177","1098","6859","2020-11-09"
"UCLA","2020-10-05","36 day ahead inc hosp","National","2383","1913","2902","2020-11-09"
"Covid19Sim","2020-10-05","37 day ahead inc hosp","National","5823","5604","5974","2020-11-10"
"JHU-IDD","2020-10-05","37 day ahead inc hosp","National","5433","4089","6849","2020-11-10"
"JHU-APL","2020-10-05","36 day ahead inc hosp","National","2167","1079","6853","2020-11-10"
"UCLA","2020-10-05","37 day ahead inc hosp","National","2391","1916","2917","2020-11-10"
"Covid19Sim","2020-10-05","38 day ahead inc hosp","National","5892","5729","6084","2020-11-11"
"JHU-IDD","2020-10-05","38 day ahead inc hosp","National","5421","4110","6845","2020-11-11"
"JHU-APL","2020-10-05","37 day ahead inc hosp","National","2144","1064","6852","2020-11-11"
"UCLA","2020-10-05","38 day ahead inc hosp","National","2399","1920","2930","2020-11-11"
"Covid19Sim","2020-10-05","39 day ahead inc hosp","National","5859","5632","6016","2020-11-12"
"JHU-IDD","2020-10-05","39 day ahead inc hosp","National","5401","4061","6969","2020-11-12"
"JHU-APL","2020-10-05","38 day ahead inc hosp","National","2129","1047","6874","2020-11-12"
"UCLA","2020-10-05","39 day ahead inc hosp","National","2407","1923","2943","2020-11-12"
"Covid19Sim","2020-10-05","40 day ahead inc hosp","National","5926","5748","6118","2020-11-13"
"JHU-IDD","2020-10-05","40 day ahead inc hosp","National","5388","4028","6897","2020-11-13"
"JHU-APL","2020-10-05","39 day ahead inc hosp","National","2113","1030","6894","2020-11-13"
"UCLA","2020-10-05","40 day ahead inc hosp","National","2415","1926","2954","2020-11-13"
"Covid19Sim","2020-10-05","41 day ahead inc hosp","National","5896","5660","6059","2020-11-14"
"JHU-IDD","2020-10-05","41 day ahead inc hosp","National","5370","4023","6916","2020-11-14"
"JHU-APL","2020-10-05","40 day ahead inc hosp","National","2093","1013","6910","2020-11-14"
"UCLA","2020-10-05","41 day ahead inc hosp","National","2421","1928","2965","2020-11-14"
"Covid19Sim","2020-10-05","42 day ahead inc hosp","National","5960","5768","6153","2020-11-15"
"JHU-APL","2020-10-05","41 day ahead inc hosp","National","2080","999","6926","2020-11-15"
"UCLA","2020-10-05","42 day ahead inc hosp","National","2428","1930","2975","2020-11-15"
"Covid19Sim","2020-10-05","43 day ahead inc hosp","National","5933","5687","6102","2020-11-16"
"JHU-APL","2020-10-05","42 day ahead inc hosp","National","2063","983","6933","2020-11-16"
"UCLA","2020-10-05","43 day ahead inc hosp","National","2434","1933","2984","2020-11-16"
"Covid19Sim","2020-10-05","44 day ahead inc hosp","National","5994","5788","6189","2020-11-17"
"UCLA","2020-10-05","44 day ahead inc hosp","National","2440","1935","2992","2020-11-17"
"Covid19Sim","2020-10-05","45 day ahead inc hosp","National","5970","5715","6145","2020-11-18"
"UCLA","2020-10-05","45 day ahead inc hosp","National","2444","1936","3000","2020-11-18"
"Covid19Sim","2020-10-05","46 day ahead inc hosp","National","6028","5808","6222","2020-11-19"
"UCLA","2020-10-05","46 day ahead inc hosp","National","2449","1937","3007","2020-11-19"
"Covid19Sim","2020-10-05","47 day ahead inc hosp","National","6008","5742","6188","2020-11-20"
"UCLA","2020-10-05","47 day ahead inc hosp","National","2453","1939","3013","2020-11-20"
"Covid19Sim","2020-10-05","48 day ahead inc hosp","National","6063","5829","6259","2020-11-21"
"UCLA","2020-10-05","48 day ahead inc hosp","National","2456","1940","3019","2020-11-21"
"Covid19Sim","2020-10-05","49 day ahead inc hosp","National","6045","5769","6231","2020-11-22"
"UCLA","2020-10-05","49 day ahead inc hosp","National","2460","1941","3024","2020-11-22"
"Covid19Sim","2020-10-05","50 day ahead inc hosp","National","6098","5850","6298","2020-11-23"
"UCLA","2020-10-05","50 day ahead inc hosp","National","2464","1941","3029","2020-11-23"
"Covid19Sim","2020-10-05","51 day ahead inc hosp","National","6082","5796","6261","2020-11-24"
"UCLA","2020-10-05","51 day ahead inc hosp","National","2466","1942","3033","2020-11-24"
"Covid19Sim","2020-10-05","52 day ahead inc hosp","National","6133","5874","6335","2020-11-25"
"UCLA","2020-10-05","52 day ahead inc hosp","National","2469","1942","3036","2020-11-25"
"Covid19Sim","2020-10-05","53 day ahead inc hosp","National","6119","5823","6299","2020-11-26"
"UCLA","2020-10-05","53 day ahead inc hosp","National","2471","1942","3039","2020-11-26"
"Covid19Sim","2020-10-05","54 day ahead inc hosp","National","6169","5901","6373","2020-11-27"
"UCLA","2020-10-05","54 day ahead inc hosp","National","2473","1942","3042","2020-11-27"
"Covid19Sim","2020-10-05","55 day ahead inc hosp","National","6156","5850","6341","2020-11-28"
"UCLA","2020-10-05","55 day ahead inc hosp","National","2473","1941","3044","2020-11-28"
"Covid19Sim","2020-10-05","56 day ahead inc hosp","National","6205","5923","6412","2020-11-29"
"UCLA","2020-10-05","56 day ahead inc hosp","National","2473","1940","3047","2020-11-29"
"Covid19Sim","2020-10-05","57 day ahead inc hosp","National","6193","5876","6384","2020-11-30"
"UCLA","2020-10-05","57 day ahead inc hosp","National","2473","1938","3050","2020-11-30"
"Covid19Sim","2020-10-05","58 day ahead inc hosp","National","6241","5945","6451","2020-12-01"
"UCLA","2020-10-05","58 day ahead inc hosp","National","2473","1936","3051","2020-12-01"
"Covid19Sim","2020-10-05","59 day ahead inc hosp","National","6230","5903","6426","2020-12-02"
"UCLA","2020-10-05","59 day ahead inc hosp","National","2472","1934","3053","2020-12-02"
"Covid19Sim","2020-10-05","60 day ahead inc hosp","National","6277","5968","6491","2020-12-03"
"UCLA","2020-10-05","60 day ahead inc hosp","National","2470","1931","3054","2020-12-03"
"Covid19Sim","2020-10-05","61 day ahead inc hosp","National","6267","5930","6469","2020-12-04"
"UCLA","2020-10-05","61 day ahead inc hosp","National","2468","1928","3054","2020-12-04"
"Covid19Sim","2020-10-05","62 day ahead inc hosp","National","6314","5991","6531","2020-12-05"
"UCLA","2020-10-05","62 day ahead inc hosp","National","2465","1925","3054","2020-12-05"
"Covid19Sim","2020-10-05","63 day ahead inc hosp","National","6303","5956","6512","2020-12-06"
"UCLA","2020-10-05","63 day ahead inc hosp","National","2463","1922","3054","2020-12-06"
"Covid19Sim","2020-10-05","64 day ahead inc hosp","National","6349","6014","6571","2020-12-07"
"UCLA","2020-10-05","64 day ahead inc hosp","National","2460","1919","3053","2020-12-07"
"Covid19Sim","2020-10-05","65 day ahead inc hosp","National","6338","5983","6556","2020-12-08"
"UCLA","2020-10-05","65 day ahead inc hosp","National","2457","1916","3052","2020-12-08"
"Covid19Sim","2020-10-05","66 day ahead inc hosp","National","6385","6038","6612","2020-12-09"
"UCLA","2020-10-05","66 day ahead inc hosp","National","2455","1912","3050","2020-12-09"
"Covid19Sim","2020-10-05","67 day ahead inc hosp","National","6374","6010","6599","2020-12-10"
