model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Alabama,11932,11765,11874,12047,12265
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Alaska,421,403,415,480,590
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Arizona,18588,18437,18536,18672,18830
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Arkansas,6656,6543,6617,6705,6798
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,California,65086,64633,64930,65499,66284
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Colorado,7070,7037,7058,7087,7117
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Connecticut,8313,8307,8310,8317,8325
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Delaware,1840,1838,1839,1842,1843
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,District of Columbia,1151,1150,1150,1153,1155
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Florida,42097,40766,41638,43051,44870
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Georgia,22216,21985,22136,22342,22580
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Hawaii,560,548,555,571,592
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Idaho,2301,2245,2281,2340,2415
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Illinois,26076,26036,26062,26097,26135
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Indiana,14205,14139,14182,14238,14301
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Iowa,6219,6216,6218,6221,6223
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Kansas,5481,5391,5450,5545,5665
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Kentucky,7489,7435,7470,7517,7569
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Louisiana,11911,11618,11810,12053,12320
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Maine,906,904,905,909,914
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Maryland,9926,9892,9914,9944,9976
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Massachusetts,18189,18147,18174,18211,18251
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Michigan,21320,21284,21307,21345,21392
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Minnesota,7862,7822,7848,7889,7940
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Mississippi,7937,7793,7887,8009,8146
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Missouri,10762,10527,10681,10879,11102
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Montana,1744,1730,1739,1761,1793
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Nebraska,2287,2285,2286,2288,2290
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Nevada,6291,6204,6261,6331,6407
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,New Hampshire,1396,1395,1395,1398,1400
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,New Jersey,26743,26692,26725,26776,26838
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,New Mexico,4463,4446,4456,4479,4510
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,New York,54019,53855,53962,54126,54328
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,North Carolina,13902,13842,13881,13932,13988
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,North Dakota,1580,1576,1578,1582,1585
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Ohio,20621,20614,20618,20630,20645
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Oklahoma,7652,7603,7635,7677,7723
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Oregon,2988,2935,2969,3034,3119
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Pennsylvania,28031,27966,28008,28083,28181
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Rhode Island,2745,2744,2745,2746,2747
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,South Carolina,10211,10039,10151,10332,10563
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,South Dakota,2056,2054,2055,2057,2059
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Tennessee,13043,12945,13009,13094,13190
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Texas,54820,54488,54705,54970,55255
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Utah,2571,2536,2559,2588,2619
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Vermont,269,264,267,280,298
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Virginia,11641,11599,11626,11666,11713
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Washington,6293,6268,6284,6303,6322
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,West Virginia,3001,2976,2992,3046,3132
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Wisconsin,8361,8336,8352,8372,8394
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Wyoming,805,793,800,818,843
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Guam,144,143,143,145,146
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Northern Mariana Islands,2,2,2,20,54
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Puerto Rico,2723,2667,2703,2753,2808
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,Virgin Islands,42,41,41,43,44
