model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Alabama,11583,11536,11566,11610,11662
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Alaska,392,389,390,395,402
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Arizona,18312,18279,18300,18326,18352
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Arkansas,6256,6188,6232,6286,6343
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,California,64634,64506,64590,64692,64802
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Colorado,6981,6950,6970,6997,7027
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Connecticut,8295,8293,8294,8296,8297
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Delaware,1836,1833,1834,1837,1838
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,District of Columbia,1152,1149,1150,1155,1161
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Florida,39284,39184,39249,39327,39407
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Georgia,21729,21701,21720,21742,21764
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Hawaii,540,538,539,541,542
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Idaho,2203,2200,2202,2205,2206
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Illinois,25906,25875,25895,25923,25954
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Indiana,14044,14028,14038,14050,14062
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Iowa,6193,6189,6191,6195,6198
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Kansas,5294,5261,5282,5327,5389
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Kentucky,7355,7346,7351,7359,7365
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Louisiana,11116,11024,11084,11161,11246
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Maine,921,900,913,946,992
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Maryland,9845,9837,9842,9849,9854
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Massachusetts,18094,18089,18092,18096,18100
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Michigan,21222,21202,21215,21231,21247
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Minnesota,7778,7768,7774,7782,7790
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Mississippi,7568,7553,7562,7574,7586
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Missouri,10178,10131,10162,10200,10239
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Montana,1713,1706,1710,1718,1724
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Nebraska,2282,2280,2281,2283,2284
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Nevada,5971,5922,5954,5996,6043
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,New Hampshire,1390,1387,1389,1392,1394
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,New Jersey,26632,26615,26626,26639,26653
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,New Mexico,4424,4417,4421,4427,4432
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,New York,53672,53656,53666,53679,53691
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,North Carolina,13682,13661,13674,13690,13706
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,North Dakota,1574,1570,1572,1577,1582
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Ohio,20513,20502,20509,20519,20527
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Oklahoma,7499,7492,7496,7503,7509
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Oregon,2879,2867,2875,2884,2893
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Pennsylvania,27882,27868,27877,27889,27900
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Rhode Island,2742,2740,2741,2743,2745
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,South Carolina,9917,9909,9914,9920,9927
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,South Dakota,2047,2045,2046,2049,2051
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Tennessee,12747,12730,12741,12755,12770
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Texas,53547,53302,53462,53675,53919
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Utah,2466,2457,2462,2470,2477
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Vermont,261,260,260,262,263
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Virginia,11560,11544,11554,11567,11579
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Washington,6174,6149,6165,6186,6206
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,West Virginia,2956,2947,2953,2961,2970
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Wisconsin,8334,8308,8325,8346,8367
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Wyoming,785,776,781,791,801
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Guam,144,143,143,145,146
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Northern Mariana Islands,2,2,2,19,50
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Puerto Rico,2582,2580,2581,2584,2586
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,Virgin Islands,38,37,37,39,40
AIpert,2021-08-02,1 wk ahead cum death,2021-08-07,National,615124,613842,614682,615781,617031
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Alabama,47,0,30,74,126
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Alaska,3,0,1,6,13
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Arizona,66,33,54,80,106
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Arkansas,115,47,91,145,202
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,California,209,81,165,267,377
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Colorado,36,5,25,52,82
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Connecticut,2,0,1,3,4
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Delaware,3,0,1,4,5
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,District of Columbia,3,0,1,6,12
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Florida,205,105,170,248,328
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Georgia,53,25,44,66,88
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Hawaii,3,1,2,4,5
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Idaho,6,3,5,8,9
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Illinois,33,2,22,50,81
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Indiana,39,23,33,45,57
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Iowa,10,6,8,12,15
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Kansas,33,0,21,66,128
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Kentucky,21,12,17,25,31
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Louisiana,117,25,85,162,247
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Maine,21,0,13,46,92
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Maryland,20,12,17,24,29
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Massachusetts,12,7,10,14,18
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Michigan,34,14,27,43,59
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Minnesota,17,7,13,21,29
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Mississippi,25,10,19,31,43
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Missouri,79,32,63,101,140
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Montana,9,2,6,14,20
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Nebraska,2,0,1,3,4
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Nevada,59,10,42,84,131
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,New Hampshire,3,0,2,5,7
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,New Jersey,30,13,24,37,51
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,New Mexico,14,7,11,17,22
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,New York,31,15,25,38,50
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,North Carolina,47,26,39,55,71
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,North Dakota,4,0,2,7,12
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Ohio,21,10,17,27,35
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Oklahoma,14,7,11,18,24
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Oregon,21,9,17,26,35
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Pennsylvania,32,18,27,39,50
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Rhode Island,2,0,1,3,5
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,South Carolina,13,5,10,16,23
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,South Dakota,2,0,1,4,6
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Tennessee,23,6,17,31,46
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Texas,270,25,185,398,642
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Utah,15,6,11,19,26
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Vermont,1,0,0,2,3
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Virginia,28,12,22,35,47
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Washington,52,27,43,64,84
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,West Virginia,10,1,7,15,24
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Wisconsin,44,18,35,56,77
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Wyoming,9,0,5,15,25
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Guam,1,0,0,2,3
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Northern Mariana Islands,0,0,0,17,48
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Puerto Rico,2,0,1,4,6
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,Virgin Islands,1,0,0,2,3
AIpert,2021-08-02,1 wk ahead inc death,2021-08-07,National,1970,688,1528,2627,3877
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Alabama,11632,11536,11598,11698,11824
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Alaska,394,389,392,402,416
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Arizona,18379,18311,18355,18408,18462
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Arkansas,6411,6238,6351,6491,6640
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,California,64860,64573,64761,64993,65244
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Colorado,7018,6950,6994,7056,7127
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Connecticut,8297,8294,8296,8299,8301
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Delaware,1838,1834,1836,1840,1843
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,District of Columbia,1154,1149,1152,1162,1176
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Florida,39488,39282,39417,39575,39741
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Georgia,21779,21724,21760,21804,21849
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Hawaii,543,539,541,544,547
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Idaho,2209,2204,2207,2211,2215
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Illinois,25935,25875,25914,25970,26037
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Indiana,14081,14049,14070,14095,14119
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Iowa,6203,6195,6200,6206,6211
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Kansas,5331,5261,5306,5414,5573
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Kentucky,7374,7357,7368,7382,7395
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Louisiana,11266,11033,11186,11387,11616
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Maine,947,900,930,1014,1141
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Maryland,9865,9850,9859,9872,9883
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Massachusetts,18105,18096,18102,18109,18116
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Michigan,21251,21213,21238,21268,21299
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Minnesota,7793,7774,7786,7802,7818
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Mississippi,7592,7563,7582,7606,7630
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Missouri,10261,10162,10227,10306,10389
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Montana,1723,1707,1717,1731,1745
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Nebraska,2283,2280,2282,2285,2288
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Nevada,6040,5927,6001,6098,6208
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,New Hampshire,1393,1388,1391,1396,1400
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,New Jersey,26660,26627,26648,26675,26703
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,New Mexico,4437,4423,4432,4444,4455
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,New York,53700,53669,53689,53713,53738
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,North Carolina,13726,13685,13712,13744,13775
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,North Dakota,1579,1570,1575,1584,1594
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Ohio,20533,20511,20525,20543,20560
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Oklahoma,7513,7498,7507,7519,7531
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Oregon,2900,2877,2892,2911,2930
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Pennsylvania,27912,27883,27902,27924,27946
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Rhode Island,2744,2740,2742,2746,2749
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,South Carolina,9928,9913,9923,9935,9948
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,South Dakota,2050,2045,2048,2052,2056
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Tennessee,12768,12735,12756,12785,12815
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Texas,53859,53302,53667,54178,54786
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Utah,2479,2462,2473,2487,2502
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Vermont,262,260,261,263,265
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Virginia,11587,11556,11576,11600,11625
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Washington,6229,6176,6211,6252,6295
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,West Virginia,2966,2947,2959,2976,2994
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Wisconsin,8379,8325,8361,8404,8449
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Wyoming,795,776,788,807,830
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Guam,145,143,144,146,148
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Northern Mariana Islands,2,2,2,36,101
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Puerto Rico,2584,2580,2583,2587,2591
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,Virgin Islands,39,37,38,41,42
AIpert,2021-08-02,2 wk ahead cum death,2021-08-14,National,617222,614418,616257,618747,621653
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Alabama,49,0,32,88,162
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Alaska,2,0,1,7,14
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Arizona,67,31,54,82,111
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Arkansas,156,50,119,205,298
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,California,226,66,171,301,443
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Colorado,37,0,24,59,101
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Connecticut,2,0,1,3,4
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Delaware,2,0,1,4,5
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,District of Columbia,3,0,1,7,16
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Florida,203,98,167,249,335
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Georgia,50,22,40,63,86
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Hawaii,3,1,2,4,5
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Idaho,6,3,4,7,9
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Illinois,29,0,18,48,84
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Indiana,38,21,32,45,57
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Iowa,10,6,8,12,14
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Kansas,37,0,24,88,184
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Kentucky,20,11,16,24,30
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Louisiana,150,8,101,226,371
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Maine,26,0,16,69,149
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Maryland,20,12,17,23,29
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Massachusetts,11,6,9,14,17
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Michigan,29,11,23,38,53
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Minnesota,16,6,12,20,28
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Mississippi,25,9,19,32,45
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Missouri,83,30,64,106,151
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Montana,10,1,6,14,21
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Nebraska,2,0,1,3,4
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Nevada,68,5,46,102,166
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,New Hampshire,3,0,1,4,6
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,New Jersey,28,11,22,36,50
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,New Mexico,14,6,11,17,23
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,New York,28,12,22,35,47
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,North Carolina,45,24,37,54,70
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,North Dakota,4,0,2,8,13
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Ohio,20,9,16,25,34
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Oklahoma,13,6,11,17,23
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Oregon,21,9,17,27,37
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Pennsylvania,29,15,24,35,46
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Rhode Island,2,0,1,3,5
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,South Carolina,12,4,9,15,22
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,South Dakota,2,0,1,4,6
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Tennessee,22,4,15,30,46
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Texas,313,0,205,504,867
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Utah,14,5,10,18,25
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Vermont,1,0,0,2,3
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Virginia,27,11,21,34,47
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Washington,55,26,45,67,90
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,West Virginia,10,0,6,15,24
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Wisconsin,45,17,35,58,82
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Wyoming,10,0,6,17,29
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Guam,1,0,0,2,3
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Northern Mariana Islands,0,0,0,18,51
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Puerto Rico,2,0,1,4,6
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,Virgin Islands,1,0,0,2,3
AIpert,2021-08-02,2 wk ahead inc death,2021-08-14,National,2098,576,1574,2967,4622
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Alabama,11684,11536,11633,11804,12030
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Alaska,396,389,393,408,431
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Arizona,18447,18341,18410,18492,18579
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Arkansas,6621,6286,6506,6778,7077
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,California,65107,64624,64940,65335,65769
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Colorado,7056,6950,7019,7124,7251
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Connecticut,8299,8295,8297,8301,8304
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Delaware,1840,1835,1838,1843,1848
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,District of Columbia,1157,1149,1154,1171,1197
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Florida,39691,39374,39582,39827,40085
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Georgia,21826,21742,21797,21863,21933
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Hawaii,545,540,543,548,552
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Idaho,2215,2207,2212,2218,2224
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Illinois,25959,25875,25930,26016,26123
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Indiana,14118,14070,14101,14139,14176
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Iowa,6212,6201,6208,6217,6225
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Kansas,5372,5261,5333,5532,5836
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Kentucky,7393,7367,7384,7404,7424
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Louisiana,11459,11033,11312,11703,12167
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Maine,979,900,951,1118,1383
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Maryland,9884,9861,9876,9894,9912
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Massachusetts,18116,18102,18111,18122,18132
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Michigan,21276,21222,21257,21301,21347
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Minnesota,7808,7779,7798,7821,7845
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Mississippi,7617,7571,7601,7638,7677
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Missouri,10347,10191,10293,10418,10553
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Montana,1733,1709,1724,1745,1768
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Nebraska,2285,2280,2283,2287,2291
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Nevada,6119,5927,6053,6222,6418
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,New Hampshire,1395,1388,1392,1399,1405
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,New Jersey,26688,26637,26670,26710,26752
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,New Mexico,4451,4429,4443,4461,4478
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,New York,53725,53680,53709,53745,53781
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,North Carolina,13770,13708,13748,13796,13845
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,North Dakota,1583,1570,1578,1592,1607
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Ohio,20552,20520,20541,20566,20592
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Oklahoma,7525,7504,7518,7535,7552
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Oregon,2922,2886,2909,2939,2969
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Pennsylvania,27938,27896,27923,27956,27989
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Rhode Island,2746,2741,2744,2748,2753
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,South Carolina,9939,9917,9931,9949,9968
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,South Dakota,2052,2045,2049,2055,2061
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Tennessee,12789,12739,12771,12814,12860
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Texas,54224,53302,53906,54819,55954
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Utah,2491,2466,2482,2503,2524
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Vermont,263,260,262,265,267
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Virginia,11612,11566,11596,11633,11672
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Washington,6287,6203,6258,6323,6391
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,West Virginia,2975,2948,2965,2990,3017
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Wisconsin,8427,8342,8397,8465,8537
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Wyoming,805,776,795,825,863
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Guam,146,143,144,148,151
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Northern Mariana Islands,2,2,2,54,153
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Puerto Rico,2587,2580,2584,2590,2596
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,Virgin Islands,41,38,39,42,45
AIpert,2021-08-02,3 wk ahead cum death,2021-08-21,National,619496,614922,617922,622185,627310
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Alabama,53,0,34,106,207
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Alaska,2,0,1,7,16
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Arizona,68,29,54,85,117
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Arkansas,210,48,154,288,438
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,California,246,51,179,343,525
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Colorado,39,0,25,68,124
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Connecticut,2,0,1,3,4
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Delaware,2,0,1,4,5
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,District of Columbia,3,0,1,9,21
AIpert,2021-08-02,3 wk ahead inc death,2021-08-21,Florida,203,91,164,252,344
