model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Alabama,16501,16446,16481,16520,16555
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Alaska,991,978,986,995,1003
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Arizona,24456,24253,24385,24525,24656
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Arkansas,9168,9095,9142,9193,9239
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,California,76574,76502,76548,76598,76645
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Colorado,10275,10188,10244,10304,10360
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Connecticut,9163,9106,9142,9182,9219
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Delaware,2300,2276,2291,2308,2323
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,District of Columbia,1211,1207,1209,1212,1214
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Florida,62471,62451,62464,62478,62491
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Georgia,31419,31385,31407,31431,31452
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Hawaii,1095,1086,1092,1099,1105
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Idaho,4128,4108,4120,4134,4147
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Illinois,30278,30212,30254,30300,30343
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Indiana,19110,18932,19047,19169,19284
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Iowa,7957,7852,7919,7992,8059
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Kansas,7026,6978,7008,7042,7073
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Kentucky,12074,11971,12037,12109,12176
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Louisiana,14993,14966,14983,15002,15019
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Maine,1537,1495,1522,1552,1578
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Maryland,11381,11327,11362,11400,11435
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Massachusetts,20302,20194,20263,20338,20408
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Michigan,29049,28747,28942,29151,29346
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Minnesota,10664,10568,10630,10697,10759
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Mississippi,10432,10406,10422,10441,10457
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Missouri,16208,16124,16178,16236,16290
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Montana,2918,2902,2912,2923,2933
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Nebraska,3346,3326,3339,3353,3366
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Nevada,8452,8393,8431,8472,8511
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,New Hampshire,1931,1895,1918,1943,1966
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,New Jersey,29031,28955,29004,29057,29106
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,New Mexico,5913,5802,5874,5951,6023
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,New York,59401,59326,59374,59426,59474
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,North Carolina,19372,19349,19364,19380,19394
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,North Dakota,2065,2044,2057,2072,2086
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Ohio,29140,29073,29116,29163,29207
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Oklahoma,12497,12398,12462,12530,12593
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Oregon,5685,5627,5664,5705,5742
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Pennsylvania,36792,36673,36750,36832,36909
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Rhode Island,3059,3031,3049,3068,3085
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,South Carolina,14639,14601,14625,14653,14678
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,South Dakota,2489,2462,2479,2498,2515
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Tennessee,20680,20550,20634,20724,20808
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Texas,75701,75640,75679,75721,75761
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Utah,3805,3771,3793,3817,3839
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Vermont,475,462,470,480,487
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Virginia,15495,15408,15464,15524,15580
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Washington,9887,9842,9871,9903,9931
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,West Virginia,5328,5277,5309,5345,5378
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Wisconsin,11372,11220,11318,11424,11523
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Wyoming,1548,1530,1542,1555,1567
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,Puerto Rico,3301,3294,3298,3303,3307
BPagano,2021-12-27,1 wk ahead cum death,2022-01-01,National,826407,824772,825831,826957,828016
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Alabama,83,28,63,102,137
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Alaska,15,2,10,20,27
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Arizona,473,270,402,542,673
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Arkansas,110,37,84,135,181
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,California,448,376,422,472,519
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Colorado,201,114,170,230,286
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Connecticut,86,29,65,105,142
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Delaware,29,5,20,37,52
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,District of Columbia,4,0,2,5,7
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Florida,124,104,117,132,145
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Georgia,210,176,197,221,243
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Hawaii,13,4,10,17,23
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Idaho,29,9,21,35,48
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Illinois,410,344,386,432,475
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Indiana,413,236,350,473,588
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Iowa,158,53,120,193,260
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Kansas,72,24,55,88,119
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Kentucky,156,53,119,191,258
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Louisiana,40,13,30,49,66
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Maine,63,21,48,77,104
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Maryland,126,72,107,145,180
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Massachusetts,252,143,213,288,358
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Michigan,704,402,597,806,1001
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Minnesota,224,128,190,257,319
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Mississippi,39,13,29,48,64
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Missouri,194,110,164,222,276
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Montana,23,7,17,28,38
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Nebraska,29,9,22,36,49
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Nevada,89,30,68,109,148
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,New Hampshire,54,18,41,66,90
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,New Jersey,177,101,150,203,252
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,New Mexico,168,57,129,206,278
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,New York,464,389,437,489,537
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,North Carolina,139,116,131,147,161
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,North Dakota,25,4,18,33,46
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Ohio,421,354,397,444,488
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Oklahoma,148,50,113,182,245
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Oregon,87,29,66,107,144
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Pennsylvania,742,623,700,782,859
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Rhode Island,41,13,31,50,67
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,South Carolina,89,51,75,103,128
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,South Dakota,33,6,23,42,59
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Tennessee,302,173,256,346,430
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Texas,379,318,357,399,439
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Utah,52,17,39,64,86
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Vermont,15,2,10,20,27
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Virginia,201,114,170,230,286
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Washington,103,59,87,119,148
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,West Virginia,77,26,58,94,127
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Wisconsin,355,203,301,407,506
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Wyoming,22,4,16,29,41
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,Puerto Rico,10,3,7,12,16
BPagano,2021-12-27,1 wk ahead inc death,2022-01-01,National,10244,8610,9669,10794,11854
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Alabama,16590,16467,16546,16631,16711
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Alaska,1004,979,995,1012,1028
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Arizona,24944,24488,24783,25098,25393
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Arkansas,9284,9123,9227,9338,9443
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,California,77077,76883,77008,77142,77267
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Colorado,10463,10279,10398,10525,10644
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Connecticut,9272,9132,9223,9320,9410
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Delaware,2333,2279,2313,2351,2385
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,District of Columbia,1215,1208,1212,1218,1223
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Florida,62583,62535,62566,62599,62630
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Georgia,31644,31555,31612,31674,31731
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Hawaii,1109,1089,1102,1116,1129
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Idaho,4155,4115,4140,4169,4194
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Illinois,30796,30604,30728,30861,30985
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Indiana,19595,19166,19444,19740,20017
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Iowa,8148,7898,8060,8233,8394
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Kansas,7117,7000,7076,7157,7233
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Kentucky,12230,12008,12152,12306,12450
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Louisiana,15039,14977,15017,15060,15099
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Maine,1596,1509,1565,1625,1680
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Maryland,11525,11396,11479,11568,11652
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Massachusetts,20592,20333,20501,20679,20847
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Michigan,29733,29077,29502,29955,30380
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Minnesota,10897,10680,10820,10970,11110
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Mississippi,10474,10416,10453,10494,10532
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Missouri,16447,16239,16373,16517,16650
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Montana,2937,2907,2926,2947,2966
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Nebraska,3379,3334,3363,3395,3424
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Nevada,8542,8414,8497,8585,8667
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,New Hampshire,1991,1909,1962,2019,2072
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,New Jersey,29245,29058,29179,29309,29430
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,New Mexico,6080,5842,5996,6161,6315
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,New York,59925,59724,59854,59994,60124
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,North Carolina,19532,19470,19510,19553,19592
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,North Dakota,2093,2047,2076,2109,2139
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Ohio,29622,29438,29557,29685,29804
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Oklahoma,12650,12435,12574,12723,12862
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Oregon,5767,5647,5725,5808,5886
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Pennsylvania,37484,37197,37382,37580,37766
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Rhode Island,3108,3043,3085,3130,3172
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,South Carolina,14734,14646,14703,14764,14821
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,South Dakota,2529,2465,2506,2551,2591
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Tennessee,21017,20712,20909,21119,21316
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Texas,76107,75947,76050,76161,76264
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Utah,3859,3784,3832,3884,3933
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Vermont,489,464,480,498,514
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Virginia,15707,15511,15637,15773,15900
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Washington,9988,9891,9954,10021,10084
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,West Virginia,5390,5291,5355,5423,5487
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Wisconsin,11747,11400,11624,11864,12088
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Wyoming,1569,1532,1556,1582,1606
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,Puerto Rico,3312,3296,3306,3318,3327
BPagano,2021-12-27,2 wk ahead cum death,2022-01-08,National,837458,833141,835939,838910,841709
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Alabama,89,21,65,112,156
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Alaska,13,1,8,18,26
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Arizona,488,234,398,573,737
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Arkansas,116,27,85,146,204
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,California,503,380,459,544,623
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Colorado,188,90,154,222,285
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Connecticut,110,26,80,138,192
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Delaware,33,2,22,44,63
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,District of Columbia,5,0,3,7,10
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Florida,112,84,102,121,139
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Georgia,225,170,205,244,279
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Hawaii,14,3,10,18,25
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Idaho,27,6,19,35,48
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Illinois,518,392,473,561,642
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Indiana,486,233,396,571,734
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Iowa,192,45,140,241,336
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Kansas,92,21,67,116,161
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Kentucky,156,37,114,197,274
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Louisiana,46,10,33,58,80
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Maine,58,13,42,74,103
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Maryland,143,69,117,169,217
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Massachusetts,290,139,237,341,439
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Michigan,685,329,559,804,1034
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Minnesota,233,112,190,274,352
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Mississippi,43,10,31,54,75
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Missouri,239,114,195,281,361
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Montana,19,4,13,24,34
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Nebraska,33,7,24,42,59
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Nevada,90,21,65,113,157
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,New Hampshire,60,14,44,76,106
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,New Jersey,214,103,175,252,324
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,New Mexico,167,39,122,210,292
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,New York,524,397,479,568,650
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,North Carolina,160,120,145,173,198
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,North Dakota,28,2,19,37,54
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Ohio,482,365,441,522,598
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Oklahoma,154,36,112,193,269
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Oregon,82,19,60,104,144
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Pennsylvania,691,523,632,748,857
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Rhode Island,49,11,36,62,87
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,South Carolina,95,45,77,112,144
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,South Dakota,40,3,27,53,76
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Tennessee,337,162,275,396,509
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Texas,406,307,371,440,504
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Utah,53,12,39,68,94
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Vermont,14,1,9,19,27
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Virginia,212,102,173,250,321
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Washington,101,48,82,119,153
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,West Virginia,62,14,45,78,109
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Wisconsin,374,180,306,440,566
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Wyoming,21,1,13,27,40
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,Puerto Rico,11,2,8,15,20
BPagano,2021-12-27,2 wk ahead inc death,2022-01-08,National,11051,8368,10107,11954,13693
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Alabama,16689,16479,16615,16760,16896
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Alaska,1016,979,1002,1029,1052
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Arizona,25424,24670,25158,25678,26166
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Arkansas,9407,9138,9312,9497,9672
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,California,77650,77264,77514,77781,78031
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Colorado,10637,10345,10534,10735,10924
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Connecticut,9406,9148,9315,9493,9660
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Delaware,2370,2279,2337,2402,2462
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,District of Columbia,1222,1208,1217,1228,1237
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Florida,62684,62603,62655,62712,62764
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Georgia,31891,31719,31830,31949,32059
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Hawaii,1124,1091,1112,1135,1156
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Idaho,4182,4118,4159,4204,4245
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Illinois,31433,31028,31290,31570,31833
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Indiana,20148,19376,19876,20408,20909
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Iowa,8371,7925,8214,8522,8810
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Kansas,7235,7014,7157,7310,7453
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Kentucky,12386,12027,12259,12507,12739
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Louisiana,15093,14984,15054,15130,15201
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Maine,1645,1516,1599,1689,1773
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Maryland,11685,11457,11604,11762,11910
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Massachusetts,20902,20451,20743,21054,21346
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Michigan,30377,29321,30005,30733,31418
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Minnesota,11132,10769,11004,11254,11489
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Mississippi,10523,10422,10487,10557,10622
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Missouri,16746,16353,16607,16879,17133
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Montana,2953,2909,2937,2968,2997
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Nebraska,3419,3339,3391,3446,3497
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Nevada,8633,8425,8559,8703,8837
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,New Hampshire,2056,1917,2007,2103,2193
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,New Jersey,29500,29154,29378,29617,29840
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,New Mexico,6226,5860,6097,6350,6587
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,New York,60504,60108,60364,60638,60894
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,North Carolina,19720,19595,19676,19762,19843
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,North Dakota,2125,2047,2096,2152,2203
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Ohio,30168,29800,30038,30292,30530
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Oklahoma,12810,12455,12685,12930,13161
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Oregon,5844,5656,5778,5908,6030
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Pennsylvania,38091,37601,37918,38257,38574
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Rhode Island,3162,3050,3122,3200,3272
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,South Carolina,14837,14685,14784,14889,14987
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,South Dakota,2577,2465,2537,2616,2689
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Tennessee,21391,20854,21201,21571,21919
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Texas,76552,76243,76443,76657,76857
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Utah,3916,3791,3871,3958,4039
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Vermont,502,464,488,516,541
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Virginia,15928,15594,15810,16040,16256
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Washington,10088,9929,10032,10142,10245
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,West Virginia,5426,5296,5380,5471,5555
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Wisconsin,12124,11543,11920,12320,12696
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Wyoming,1588,1532,1568,1608,1645
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,Puerto Rico,3326,3298,3316,3336,3353
BPagano,2021-12-27,3 wk ahead cum death,2022-01-15,National,849232,840965,846324,852013,857372
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Alabama,99,12,68,129,185
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Alaska,12,0,7,17,25
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Arizona,480,181,375,581,774
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Arkansas,123,15,84,160,230
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,California,574,381,506,639,764
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Colorado,174,65,135,210,280
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Connecticut,134,16,92,174,250
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Delaware,38,0,23,51,77
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,District of Columbia,7,0,4,10,14
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Florida,101,67,89,113,135
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Georgia,247,164,217,275,329
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Hawaii,15,1,10,19,28
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Idaho,27,3,18,36,51
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Illinois,637,423,562,710,848
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Indiana,553,209,432,669,892
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Iowa,223,27,154,290,417
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Kansas,118,14,81,153,220
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Kentucky,156,19,107,202,290
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Louisiana,55,6,37,71,103
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Maine,50,6,34,65,93
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Maryland,160,60,125,194,259
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Massachusetts,310,117,242,375,500
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Michigan,644,243,503,779,1038
BPagano,2021-12-27,3 wk ahead inc death,2022-01-15,Minnesota,235,89,183,285,379
