model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Alabama,16239,16202,16226,16257,16290
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Alaska,900,883,894,918,951
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Arizona,22805,22682,22763,22858,22957
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Arkansas,8763,8744,8756,8771,8786
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,California,75357,75099,75268,75464,75668
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Colorado,9690,9559,9644,9742,9842
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Connecticut,8954,8935,8947,8963,8980
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Delaware,2209,2194,2204,2222,2246
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,District of Columbia,1200,1197,1198,1201,1204
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Florida,61902,61751,61850,61974,62111
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Georgia,30872,30730,30823,30937,31059
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Hawaii,1046,1034,1042,1052,1063
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Idaho,4039,3987,4021,4063,4109
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Illinois,29087,29017,29063,29118,29176
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Indiana,17877,17790,17847,17915,17987
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Iowa,7556,7488,7532,7587,7644
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Kansas,6769,6739,6758,6784,6812
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Kentucky,11405,11132,11311,11545,11810
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Louisiana,14858,14840,14851,14866,14880
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Maine,1381,1350,1370,1396,1423
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Maryland,11325,11291,11313,11340,11366
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Massachusetts,19587,19520,19564,19619,19677
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Michigan,26704,26313,26569,26882,27222
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Minnesota,9947,9800,9896,10017,10148
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Mississippi,10321,10309,10316,10326,10336
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Missouri,15656,15588,15632,15689,15751
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Montana,2826,2746,2798,2869,2948
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Nebraska,3228,3180,3211,3260,3321
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Nevada,8152,8101,8134,8175,8217
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,New Hampshire,1788,1755,1776,1803,1832
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,New Jersey,28568,28452,28528,28655,28819
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,New Mexico,5478,5433,5462,5499,5538
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,New York,58131,57725,57991,58735,59885
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,North Carolina,18927,18837,18896,18974,19061
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,North Dakota,1983,1953,1972,2005,2044
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Ohio,27001,26884,26961,27059,27167
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Oklahoma,12111,12018,12079,12158,12246
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Oregon,5418,5304,5378,5470,5568
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Pennsylvania,34257,33983,34162,34385,34627
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Rhode Island,2988,2941,2972,3039,3135
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,South Carolina,14336,14290,14320,14358,14399
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,South Dakota,2379,2357,2371,2393,2418
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Tennessee,17491,17398,17459,17540,17632
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Texas,74632,74414,74557,74723,74896
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Utah,3635,3595,3621,3653,3686
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Vermont,425,416,421,431,441
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Virginia,14873,14790,14845,14912,14986
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Washington,9539,9453,9509,9578,9653
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,West Virginia,5061,4962,5026,5120,5233
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Wisconsin,10340,10225,10300,10391,10486
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Wyoming,1502,1428,1476,1563,1677
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Guam,269,266,267,272,277
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Northern Mariana Islands,4,3,3,5,5
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Puerto Rico,3275,3273,3274,3277,3278
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,Virgin Islands,89,87,88,90,91
AIpert,2021-12-06,1 wk ahead cum death,2021-12-11,National,795157,790467,793543,797870,803040
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Alabama,54,17,41,72,105
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Alaska,17,0,11,35,68
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Arizona,244,121,202,297,396
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Arkansas,42,23,35,50,65
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,California,557,299,468,664,868
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Colorado,346,215,300,398,498
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Connecticut,29,10,22,38,55
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Delaware,15,0,10,28,52
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,District of Columbia,3,0,1,4,7
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Florida,201,50,149,273,410
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Georgia,217,75,168,282,404
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Hawaii,14,2,10,20,31
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Idaho,69,17,51,93,139
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Illinois,119,49,95,150,208
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Indiana,165,78,135,203,275
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Iowa,111,43,87,142,199
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Kansas,35,5,24,50,78
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Kentucky,314,41,220,454,719
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Louisiana,32,14,25,40,54
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Maine,45,14,34,60,87
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Maryland,70,36,58,85,111
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Massachusetts,98,31,75,130,188
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Michigan,596,205,461,774,1114
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Minnesota,207,60,156,277,408
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Mississippi,25,13,20,30,40
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Missouri,93,25,69,126,188
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Montana,87,7,59,130,209
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Nebraska,48,0,31,80,141
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Nevada,83,32,65,106,148
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,New Hampshire,49,16,37,64,93
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,New Jersey,116,0,76,203,367
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,New Mexico,71,26,55,92,131
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,New York,406,0,266,1010,2160
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,North Carolina,102,12,71,149,236
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,North Dakota,30,0,19,52,91
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Ohio,150,33,110,208,316
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Oklahoma,112,19,80,159,247
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Oregon,175,61,135,227,325
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Pennsylvania,398,124,303,526,768
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Rhode Island,47,0,31,98,194
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,South Carolina,64,18,48,86,127
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,South Dakota,22,0,14,36,61
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Tennessee,101,8,69,150,242
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Texas,463,245,388,554,727
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Utah,71,31,57,89,122
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Vermont,9,0,5,15,25
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Virginia,120,37,92,159,233
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Washington,126,40,96,165,240
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,West Virginia,99,0,64,158,271
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Wisconsin,206,91,166,257,352
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Wyoming,74,0,48,135,249
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Guam,3,0,1,6,11
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Northern Mariana Islands,1,0,0,2,2
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Puerto Rico,3,1,2,5,6
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,Virgin Islands,2,0,1,3,4
AIpert,2021-12-06,1 wk ahead inc death,2021-12-11,National,6958,2268,5344,9671,14841
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Alabama,16283,16212,16259,16317,16380
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Alaska,916,883,904,954,1025
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Arizona,23044,22789,22956,23154,23362
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Arkansas,8801,8764,8788,8816,8845
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,California,75903,75371,75719,76127,76554
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Colorado,10076,9790,9977,10192,10411
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Connecticut,8983,8944,8969,9002,9036
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Delaware,2224,2194,2213,2251,2302
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,District of Columbia,1203,1197,1200,1205,1210
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Florida,62062,61780,61965,62200,62462
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Georgia,31060,30783,30964,31189,31434
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Hawaii,1059,1036,1050,1071,1093
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Idaho,4101,3999,4065,4150,4244
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Illinois,29198,29057,29149,29262,29382
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Indiana,18035,17857,17973,18113,18261
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Iowa,7671,7525,7620,7737,7863
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Kansas,6800,6741,6779,6830,6888
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Kentucky,11745,11132,11533,12081,12720
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Louisiana,14884,14850,14872,14899,14926
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Maine,1429,1363,1406,1461,1520
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Maryland,11392,11323,11368,11422,11478
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Massachusetts,19687,19539,19636,19759,19894
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Michigan,27354,26492,27057,27756,28522
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Minnesota,10167,9845,10056,10322,10617
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Mississippi,10342,10319,10333,10352,10370
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Missouri,15743,15606,15696,15810,15935
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Montana,2916,2746,2857,3009,3185
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Nebraska,3277,3180,3243,3349,3486
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Nevada,8231,8128,8195,8277,8365
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,New Hampshire,1843,1772,1818,1876,1938
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,New Jersey,28693,28452,28609,28925,29366
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,New Mexico,5551,5456,5518,5595,5679
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,New York,58645,57725,58328,60742,64737
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,North Carolina,19015,18842,18955,19107,19280
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,North Dakota,2013,1953,1992,2060,2149
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Ohio,27131,26903,27052,27245,27461
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Oklahoma,12215,12029,12151,12311,12491
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Oregon,5595,5357,5513,5706,5916
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Pennsylvania,34639,34071,34443,34910,35424
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Rhode Island,3066,2941,3023,3237,3561
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,South Carolina,14389,14301,14358,14431,14511
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,South Dakota,2401,2357,2385,2430,2486
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Tennessee,17580,17399,17517,17677,17862
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Texas,75039,74612,74892,75220,75564
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Utah,3706,3622,3677,3744,3814
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Vermont,434,416,427,446,467
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Virginia,14982,14816,14924,15060,15209
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Washington,9656,9485,9597,9737,9889
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,West Virginia,5154,4962,5087,5278,5513
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Wisconsin,10564,10317,10479,10673,10879
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Wyoming,1581,1428,1528,1715,1968
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Guam,271,266,269,277,287
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Northern Mariana Islands,5,4,4,6,7
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Puerto Rico,3278,3274,3276,3280,3283
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,Virgin Islands,91,88,90,93,95
AIpert,2021-12-06,2 wk ahead cum death,2021-12-18,National,802122,792313,798746,808819,821580
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Alabama,44,10,32,60,91
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Alaska,16,0,10,37,74
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Arizona,239,106,193,297,406
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Arkansas,37,19,31,45,59
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,California,546,271,451,663,886
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Colorado,386,231,333,450,569
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Connecticut,29,8,22,39,57
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Delaware,14,0,9,29,56
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,District of Columbia,3,0,1,4,7
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Florida,161,29,115,227,352
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Georgia,188,52,141,253,376
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Hawaii,13,1,8,19,30
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Idaho,62,11,44,88,135
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Illinois,111,39,86,144,206
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Indiana,158,66,126,198,274
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Iowa,114,37,87,151,219
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Kansas,31,2,21,47,76
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Kentucky,340,0,222,537,911
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Louisiana,26,10,20,33,47
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Maine,48,13,36,66,97
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Maryland,68,31,55,83,112
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Massachusetts,100,19,72,141,217
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Michigan,650,178,487,874,1301
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Minnesota,220,45,159,306,469
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Mississippi,21,9,16,26,34
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Missouri,87,18,63,121,185
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Montana,90,0,58,141,237
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Nebraska,49,0,32,90,166
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Nevada,79,27,61,103,148
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,New Hampshire,55,16,41,73,107
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,New Jersey,124,0,81,270,548
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,New Mexico,73,22,55,97,141
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,New York,514,0,337,2007,4852
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,North Carolina,88,4,59,133,219
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,North Dakota,30,0,19,56,105
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Ohio,130,18,91,187,295
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Oklahoma,104,10,71,153,246
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Oregon,178,52,134,237,348
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Pennsylvania,382,87,280,525,798
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Rhode Island,78,0,51,198,427
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,South Carolina,53,11,38,74,113
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,South Dakota,22,0,14,38,68
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Tennessee,88,0,58,138,230
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Texas,407,197,335,498,668
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Utah,71,27,56,91,128
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Vermont,9,0,5,15,26
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Virginia,108,25,79,148,224
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Washington,117,31,87,159,237
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,West Virginia,93,0,61,158,281
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Wisconsin,224,92,178,282,393
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Wyoming,79,0,51,153,292
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Guam,2,0,1,6,11
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Northern Mariana Islands,1,0,0,2,2
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Puerto Rico,3,1,2,4,5
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,Virgin Islands,2,0,1,3,4
AIpert,2021-12-06,2 wk ahead inc death,2021-12-18,National,6966,1845,5203,10949,18541
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Alabama,16319,16219,16284,16367,16457
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Alaska,932,883,914,992,1105
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Arizona,23277,22880,23140,23450,23779
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Arkansas,8834,8780,8815,8856,8899
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,California,76438,75615,76155,76789,77456
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Colorado,10508,10039,10346,10699,11061
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Connecticut,9012,8951,8991,9041,9095
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Delaware,2236,2194,2221,2279,2360
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,District of Columbia,1205,1198,1202,1209,1216
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Florida,62191,61795,62054,62388,62763
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Georgia,31223,30816,31083,31416,31783
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Hawaii,1070,1036,1058,1088,1121
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Idaho,4157,4006,4105,4232,4375
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Illinois,29302,29088,29228,29400,29585
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Indiana,18185,17913,18091,18306,18534
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Iowa,7788,7556,7708,7897,8102
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Kansas,6828,6742,6798,6874,6961
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Kentucky,12113,11132,11775,12717,13867
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Louisiana,14905,14858,14888,14926,14966
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Maine,1482,1375,1445,1532,1628
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Maryland,11458,11351,11421,11504,11591
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Massachusetts,19789,19546,19705,19911,20143
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Michigan,28064,26637,27572,28744,30039
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Minnesota,10401,9875,10219,10661,11156
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Mississippi,10359,10326,10347,10373,10399
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Missouri,15824,15619,15753,15925,16116
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Montana,3008,2746,2918,3161,3452
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Nebraska,3328,3180,3277,3450,3681
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Nevada,8306,8150,8252,8378,8513
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,New Hampshire,1904,1789,1864,1958,2061
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,New Jersey,28826,28452,28697,29288,30166
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,New Mexico,5626,5474,5573,5697,5831
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,New York,59295,57725,58754,64758,75168
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,North Carolina,19091,18842,19005,19226,19482
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,North Dakota,2042,1953,2011,2120,2268
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Ohio,27243,26910,27128,27413,27735
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Oklahoma,12312,12032,12215,12458,12735
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Oregon,5777,5401,5647,5953,6289
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Pennsylvania,35005,34125,34702,35434,36251
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Rhode Island,3194,2941,3107,3642,4493
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,South Carolina,14432,14307,14389,14494,14611
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,South Dakota,2423,2357,2400,2470,2560
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Tennessee,17657,17399,17568,17803,18080
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Texas,75398,74769,75181,75667,76178
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Utah,3777,3646,3732,3837,3948
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Vermont,443,416,433,461,495
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Virginia,15078,14832,14993,15198,15425
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Washington,9765,9507,9676,9889,10123
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,West Virginia,5242,4962,5145,5436,5803
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Wisconsin,10806,10409,10670,10983,11318
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Wyoming,1665,1428,1583,1887,2310
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Guam,273,266,270,282,297
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Northern Mariana Islands,6,4,5,7,8
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Puerto Rico,3280,3275,3278,3283,3287
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,Virgin Islands,94,89,92,96,99
AIpert,2021-12-06,3 wk ahead cum death,2021-12-25,National,809198,793835,803911,822276,847200
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,Alabama,36,6,25,51,78
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,Alaska,15,0,10,38,81
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,Arizona,233,91,184,297,417
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,Arkansas,33,16,27,41,55
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,California,536,244,435,662,903
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,Colorado,432,248,368,508,651
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,Connecticut,29,7,21,40,60
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,Delaware,13,0,8,29,59
AIpert,2021-12-06,3 wk ahead inc death,2021-12-25,District of Columbia,3,0,1,5,7
