model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Alabama,16493,16471,16485,16503,16522
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Alaska,984,978,981,993,1009
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Arizona,24759,24577,24696,24835,24979
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Arkansas,9351,9229,9308,9408,9518
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,California,76933,76789,76883,76990,77098
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Colorado,10464,10330,10418,10528,10647
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Connecticut,9256,9189,9233,9288,9347
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Delaware,2307,2286,2299,2319,2340
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,District of Columbia,1214,1211,1213,1215,1217
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Florida,62605,62553,62587,62628,62669
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Georgia,31722,31443,31626,31921,32299
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Hawaii,1104,1096,1101,1107,1113
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Idaho,4199,4175,4190,4210,4230
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Illinois,30834,30438,30697,31017,31367
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Indiana,19336,19224,19297,19381,19465
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Iowa,7986,7909,7959,8021,8086
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Kansas,7048,7017,7037,7063,7091
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Kentucky,12328,12203,12285,12385,12491
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Louisiana,15007,14996,15003,15012,15020
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Maine,1586,1550,1573,1602,1633
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Maryland,11819,11781,11806,11836,11869
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Massachusetts,20531,20422,20493,20576,20660
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Michigan,30027,29471,29835,30269,30730
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Minnesota,10938,10755,10875,11021,11179
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Mississippi,10464,10457,10461,10468,10473
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Missouri,16349,16272,16322,16383,16448
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Montana,2968,2906,2946,3005,3074
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Nebraska,3374,3338,3361,3398,3442
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Nevada,8496,8453,8481,8515,8550
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,New Hampshire,2036,1992,2021,2056,2092
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,New Jersey,29244,29093,29192,29318,29458
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,New Mexico,5945,5900,5929,5965,6001
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,New York,60262,59684,60063,60556,61116
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,North Carolina,19515,19462,19497,19539,19584
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,North Dakota,2084,2057,2074,2100,2129
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Ohio,29722,29522,29653,29817,29998
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Oklahoma,12491,12447,12476,12510,12547
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Oregon,5792,5704,5761,5832,5907
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Pennsylvania,37350,37047,37245,37477,37719
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Rhode Island,3140,3066,3114,3186,3273
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,South Carolina,14692,14657,14679,14707,14736
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,South Dakota,2519,2493,2509,2532,2555
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Tennessee,21521,20842,21287,22056,23074
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Texas,76040,75926,76001,76087,76174
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Utah,3850,3814,3837,3865,3894
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Vermont,482,471,478,488,499
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Virginia,15721,15633,15690,15761,15837
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Washington,9950,9899,9932,9973,10014
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,West Virginia,5417,5347,5392,5452,5520
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Wisconsin,11486,11316,11427,11560,11700
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Wyoming,1567,1526,1553,1601,1663
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Guam,272,270,271,274,277
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Northern Mariana Islands,15,14,15,16,18
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Puerto Rico,3310,3308,3309,3311,3311
AIpert,2022-01-03,1 wk ahead cum death,2022-01-08,Virgin Islands,91,89,90,92,93
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Alabama,38,16,30,48,67
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Alaska,6,0,3,15,31
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Arizona,405,223,342,481,625
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Arkansas,171,49,128,228,338
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,California,413,269,363,470,578
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Colorado,193,59,147,257,376
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Connecticut,96,29,73,128,187
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Delaware,21,0,13,33,54
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,District of Columbia,3,0,2,4,6
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Florida,101,49,83,124,165
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Georgia,279,0,183,478,856
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Hawaii,10,2,7,13,19
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Idaho,37,13,28,48,68
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Illinois,580,184,443,763,1113
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Indiana,299,187,260,344,428
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Iowa,128,51,101,163,228
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Kansas,42,11,31,57,85
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Kentucky,210,85,167,267,373
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Louisiana,21,10,17,26,34
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Maine,55,19,42,71,102
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Maryland,61,23,48,78,111
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Massachusetts,258,149,220,303,387
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Michigan,1007,451,815,1249,1710
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Minnesota,282,99,219,365,523
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Mississippi,14,7,11,18,23
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Missouri,124,47,97,158,223
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Montana,62,0,40,99,168
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Nebraska,36,0,23,60,104
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Nevada,77,34,62,96,131
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,New Hampshire,75,31,60,95,131
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,New Jersey,191,40,139,265,405
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,New Mexico,90,45,74,110,146
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,New York,677,99,478,971,1531
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,North Carolina,89,36,71,113,158
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,North Dakota,27,0,17,43,72
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Ohio,275,75,206,370,551
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Oklahoma,72,28,57,91,128
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Oregon,137,49,106,177,252
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Pennsylvania,636,333,531,763,1005
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Rhode Island,74,0,48,120,207
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,South Carolina,56,21,43,71,100
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,South Dakota,33,7,23,46,69
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Tennessee,679,0,445,1214,2232
