model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Alabama,518,157,390,640,873
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Alaska,27,4,18,35,49
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Arizona,559,301,468,647,814
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Arkansas,280,85,211,346,472
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,California,1961,1589,1830,2087,2328
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Colorado,319,171,266,368,464
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Connecticut,231,70,174,286,390
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Delaware,77,12,53,99,141
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,District of Columbia,44,6,31,57,81
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Florida,1790,1450,1670,1905,2125
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Georgia,860,696,802,915,1021
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Hawaii,65,19,48,80,110
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Idaho,92,27,69,114,155
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Illinois,630,510,587,671,748
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Indiana,444,239,371,513,645
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Iowa,156,47,118,193,264
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Kansas,232,70,175,287,392
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Kentucky,522,158,394,645,881
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Louisiana,375,113,282,463,632
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Maine,39,11,29,48,66
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Maryland,237,127,198,274,345
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Massachusetts,359,193,300,415,522
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Michigan,502,270,420,580,730
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Minnesota,225,121,188,260,327
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Mississippi,156,47,117,193,263
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Missouri,459,247,384,531,668
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Montana,91,27,68,113,154
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Nebraska,97,29,72,120,163
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Nevada,242,73,182,299,408
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,New Hampshire,62,18,46,77,105
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,New Jersey,514,277,430,594,748
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,New Mexico,111,33,83,137,187
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,New York,1126,912,1051,1199,1337
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,North Carolina,694,562,647,739,824
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,North Dakota,44,6,30,57,80
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Ohio,752,609,701,801,893
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Oklahoma,555,168,419,686,937
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Oregon,148,44,111,183,249
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Pennsylvania,828,671,773,882,984
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Rhode Island,46,14,35,58,79
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,South Carolina,445,240,373,515,648
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,South Dakota,74,11,52,95,136
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Tennessee,451,243,377,521,656
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Texas,2463,1995,2298,2620,2923
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Utah,205,62,154,253,346
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Vermont,20,3,14,26,37
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Virginia,504,272,422,583,734
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Washington,355,191,297,411,517
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,West Virginia,141,42,106,175,239
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Wisconsin,314,169,263,363,457
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Wyoming,26,4,18,34,48
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,Puerto Rico,102,30,77,126,173
BPagano,2022-01-23,2 day ahead inc hosp,2022-01-25,National,21867,17717,20407,23264,25953
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Alabama,443,280,398,488,594
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Alaska,24,13,21,28,35
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Arizona,555,469,544,577,740
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Arkansas,292,181,261,321,383
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,California,2137,1764,2112,2200,2888
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Colorado,291,232,284,305,403
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Connecticut,233,156,223,241,265
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Delaware,67,50,64,70,91
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,District of Columbia,45,32,42,47,59
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Florida,1822,1297,1795,1848,2226
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Georgia,791,577,774,826,989
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Hawaii,64,42,60,66,77
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Idaho,81,64,78,85,112
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Illinois,671,479,656,685,829
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Indiana,451,345,442,465,567
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Iowa,154,118,149,159,192
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Kansas,227,179,219,236,288
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Kentucky,502,310,447,550,648
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Louisiana,342,251,332,354,431
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Maine,42,28,39,45,52
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Maryland,263,191,254,273,324
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Massachusetts,380,258,366,388,451
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Michigan,510,389,500,529,655
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Minnesota,221,171,215,230,291
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Mississippi,207,145,201,213,248
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Missouri,452,354,441,466,571
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Montana,80,50,72,89,108
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Nebraska,98,77,94,103,131
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Nevada,220,197,215,229,303
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,New Hampshire,57,42,54,60,75
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,New Jersey,545,398,531,564,656
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,New Mexico,110,89,106,114,148
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,New York,1177,829,1146,1212,1401
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,North Carolina,641,498,627,669,819
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,North Dakota,43,24,39,45,49
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Ohio,781,544,764,807,936
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Oklahoma,476,403,468,492,642
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Oregon,125,104,120,133,181
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Pennsylvania,761,545,746,784,942
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Rhode Island,45,32,42,48,60
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,South Carolina,394,327,386,406,540
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,South Dakota,74,61,72,78,97
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Tennessee,412,342,401,427,550
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Texas,2236,1803,2205,2316,2910
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Utah,174,144,169,181,239
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Vermont,20,12,18,23,30
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Virginia,450,315,438,469,550
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Washington,323,250,315,337,434
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,West Virginia,138,105,132,143,173
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Wisconsin,329,264,321,339,438
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Wyoming,30,17,26,34,40
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Puerto Rico,91,61,83,103,142
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,Virgin Islands,5,0,3,7,8
CMU,2022-01-24,1 day ahead inc hosp,2022-01-25,National,21104,15930,20538,21882,26986
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Alabama,428,299,378,480,582
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Alaska,26,13,20,34,43
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Arizona,558,461,529,607,740
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Arkansas,266,181,237,286,393
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,California,2117,1761,2001,2211,2393
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Colorado,297,203,266,336,397
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Connecticut,225,156,202,254,300
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Delaware,71,46,62,80,102
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,District of Columbia,44,15,33,53,73
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Florida,1570,1310,1503,1856,2075
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Georgia,791,627,762,869,1036
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Hawaii,62,42,54,73,86
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Idaho,81,57,70,91,112
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Illinois,652,479,587,699,821
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Indiana,436,345,384,467,577
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Iowa,154,110,140,179,196
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Kansas,227,176,205,247,290
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Kentucky,454,245,335,476,642
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Louisiana,339,235,283,355,437
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Maine,41,18,35,47,57
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Maryland,236,157,201,273,334
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Massachusetts,368,305,349,414,467
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Michigan,495,381,421,536,655
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Minnesota,221,166,200,242,291
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Mississippi,200,147,184,230,263
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Missouri,442,340,397,482,566
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Montana,72,32,51,86,108
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Nebraska,94,67,78,103,135
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Nevada,220,147,190,246,298
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,New Hampshire,55,34,46,65,83
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,New Jersey,500,364,451,561,682
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,New Mexico,110,81,97,118,148
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,New York,1125,829,1051,1218,1441
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,North Carolina,667,534,627,710,824
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,North Dakota,43,24,38,54,63
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Ohio,762,546,714,854,992
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Oklahoma,476,403,448,497,620
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Oregon,118,71,98,134,181
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Pennsylvania,752,575,699,821,950
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Rhode Island,46,15,35,57,75
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,South Carolina,394,290,370,417,510
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,South Dakota,74,50,68,85,107
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Tennessee,412,318,377,431,564
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Texas,2240,1957,2164,2346,2847
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Utah,174,133,154,190,229
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Vermont,22,12,18,25,34
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Virginia,450,324,420,487,569
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Washington,338,262,315,363,419
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,West Virginia,139,100,116,158,175
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Wisconsin,315,242,287,357,425
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Wyoming,27,14,22,33,42
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,American Samoa,0,0,0,0,0
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Puerto Rico,82,30,65,102,173
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,Virgin Islands,5,2,3,6,8
Ensemble,2022-01-24,1 day ahead inc hosp,2022-01-25,National,20819,17361,19775,21750,25196
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Alabama,415,359,395,432,480
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Alaska,22,15,19,26,35
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Arizona,554,434,522,592,671
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Arkansas,263,215,246,277,317
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,California,2114,1759,2008,2212,2353
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Colorado,314,267,296,336,370
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Connecticut,219,171,202,240,259
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Delaware,72,50,62,79,94
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,District of Columbia,44,31,39,50,63
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Florida,1855,1661,1793,1913,2075
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Georgia,771,675,746,794,849
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Hawaii,60,41,53,66,79
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Idaho,76,57,71,83,94
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Illinois,692,574,655,736,800
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Indiana,459,388,428,485,512
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Iowa,149,122,140,160,174
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Kansas,216,176,199,229,264
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Kentucky,454,385,428,476,513
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Louisiana,339,297,321,355,389
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Maine,40,27,34,44,51
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Maryland,262,211,242,283,317
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Massachusetts,368,305,349,404,465
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Michigan,513,423,492,536,603
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Minnesota,227,190,210,240,264
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Mississippi,197,159,184,209,229
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Missouri,442,371,419,463,489
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Montana,75,55,68,83,96
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Nebraska,90,67,83,98,113
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Nevada,231,188,217,252,274
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,New Hampshire,57,40,51,63,76
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,New Jersey,542,462,502,589,682
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,New Mexico,110,90,101,116,129
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,New York,1144,970,1072,1239,1413
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,North Carolina,625,524,583,657,705
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,North Dakota,41,29,38,47,57
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Ohio,806,680,759,836,911
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Oklahoma,489,440,474,503,541
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Oregon,118,94,110,131,148
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Pennsylvania,752,631,713,803,862
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Rhode Island,50,36,44,57,68
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,South Carolina,402,338,373,417,454
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,South Dakota,74,57,68,79,95
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Tennessee,414,361,396,431,460
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Texas,2175,1992,2105,2262,2376
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Utah,168,134,153,181,196
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Vermont,22,12,18,24,31
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Virginia,441,360,411,473,504
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Washington,304,266,292,325,358
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,West Virginia,130,101,118,139,151
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Wisconsin,357,296,340,380,411
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,Wyoming,26,16,23,31,39
Columbia,2022-01-23,2 day ahead inc hosp,2022-01-25,National,20703,18626,19812,21626,22281
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Alabama,339,295,315,353,422
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Alaska,26,4,14,34,61
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Arizona,571,520,543,607,614
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Arkansas,263,214,237,286,341
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Colorado,246,190,228,264,310
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Connecticut,227,203,214,235,260
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Delaware,77,65,71,83,91
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,District of Columbia,52,20,43,59,86
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Florida,1575,1310,1503,1657,1786
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Georgia,783,668,745,837,902
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Idaho,75,59,70,81,89
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Illinois,590,461,525,657,738
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Indiana,396,357,373,403,463
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Iowa,158,134,145,168,192
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Kansas,203,93,176,233,295
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Kentucky,310,245,271,343,409
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Louisiana,218,60,159,269,358
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Maine,44,14,36,49,72
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Maryland,242,223,240,248,258
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Massachusetts,363,323,340,382,414
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Michigan,462,381,406,495,617
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Minnesota,205,162,190,218,245
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Mississippi,186,141,171,199,232
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Missouri,466,364,397,484,693
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Montana,63,20,36,86,135
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Nebraska,83,67,74,87,126
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Nevada,190,147,178,196,245
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,New Hampshire,56,33,41,67,92
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,New Jersey,502,448,479,531,561
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,New Mexico,94,78,88,99,120
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,New York,1143,724,1052,1268,1443
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,North Carolina,615,527,582,649,712
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Ohio,860,539,716,959,1341
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Oklahoma,466,432,453,473,509
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Oregon,79,56,68,91,97
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Pennsylvania,732,538,639,821,950
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Rhode Island,42,11,32,52,73
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,South Carolina,318,259,289,349,391
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,South Dakota,78,48,76,83,98
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Tennessee,393,318,373,423,446
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Utah,149,134,143,154,171
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Vermont,27,14,23,31,40
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,Virginia,388,317,354,425,465
GT-DeepCOVID,2022-01-24,1 day ahead inc hosp,2022-01-25,National,16622,12155,14627,19412,19941
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Alabama,404,303,365,472,802
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Alaska,26,17,21,35,70
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Arizona,561,424,508,663,1132
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Arkansas,229,163,205,269,459
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,California,2761,1845,2386,3220,4517
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Colorado,317,212,275,368,510
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Connecticut,298,181,249,363,480
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Delaware,104,69,90,121,174
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,District of Columbia,54,35,46,67,130
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Florida,1821,1222,1607,2099,2830
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Georgia,555,404,485,689,1308
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Hawaii,87,60,79,93,122
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Idaho,62,45,53,76,140
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Illinois,1014,726,911,1138,1678
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Indiana,386,288,347,461,822
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Iowa,167,118,149,188,286
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Kansas,313,234,289,346,502
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Kentucky,340,261,306,405,706
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Louisiana,406,289,370,448,630
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Maine,51,38,46,59,98
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Maryland,274,185,238,322,517
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Massachusetts,532,346,458,624,818
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Michigan,594,449,535,707,1233
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Minnesota,335,247,307,375,579
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Mississippi,226,165,203,267,460
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Missouri,363,261,316,450,863
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Montana,56,40,51,63,96
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Nebraska,128,97,116,149,249
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,Nevada,252,168,211,318,612
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,New Hampshire,101,65,87,115,144
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,New Jersey,704,444,594,844,1161
JHU-APL,2022-01-24,1 day ahead inc hosp,2022-01-25,New Mexico,133,100,121,156,261
