"This file includes information reported from January 1, 2018 - December 31, 2018.",,,,,,,,
This file includes information from 127  tobacco product problem reports submitted to CTP.,,,,,,,,
,,,,,,,,
REPORT_ID,DATE_SUBMITTED,NUMBER_TOBACCO_PRODUCTS,TOBACCO_PRODUCTS,NUMBER_HEALTH_PROBLEMS,REPORTED_HEALTH_PROBLEMS,NONUSER_AFFECTED,NUMBER_PRODUCT_PROBLEMS,REPORTED_PRODUCT_PROBLEMS
672,12/28/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,Yes,1,Exploded
671,12/20/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Anaphylactic type reaction,No,0,No information provided
667,12/12/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
665,12/7/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,"Damaged, broken or defective product, part, accessory, or package / Exploded, caught on fire, or burned abnormally"
663,12/4/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,Feelings of worthlessness / Mental state abnormal,No,2,"Appearance, look, smell, or taste issue / Foreign material (something in the product that does not belong)"
661,11/28/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Overheated
660,4/12/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,"Exploded, Caught on fire when it wasn't supposed to"
657,11/17/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Other,No,0,No information provided
656,11/14/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,Cough / Mental deterioration,No,0,No information provided
654,11/1/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Allergic reaction,No,0,No information provided
652,11/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,5,"Child safety hazard / Damaged, broken or defective product, part, accessory, or package / Leaked or spilled / Overheated / Product failed or did not work correctly"
650,10/29/2018,1,"Chewing tobacco (loose leaf chew, plug, twist/roll)",0,No information provided,No information provided,1,Label or instruction issue
648,10/29/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Cardiac arrest,No,1,Foreign material (something in the product that does not belong)
644,11/2/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Accidental exposure to product by child,No information provided,1,Child safety hazard
646,11/1/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Nicotine addiction,Yes,0,No information provided
645,10/26/2018,1,Roll-your-own cigarette,1,Coughing,No,1,Hard to open or to use
643,10/28/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
642,10/26/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Other,No,0,No information provided
637,10/23/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Overheated
636,10/23/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,5,"Appearance, look, smell, or taste issue / Foreign material (something in the product that does not belong) / Label or instruction issue / Product failed or did not work correctly / Wrong product in package"
634,10/13/2018,1,Cigarette,1,Breath shortness,No,0,No information provided
633,10/9/2018,1,Cigarette,1,Muscle weakness,No,0,No information provided
631,10/8/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
630,10/8/2018,1,Cigar (large or premium),0,No information provided,No information provided,3,"Appearance, look, smell, or taste issue / Damaged, broken or defective product, part, accessory, or package / Foreign material (something in the product that does not belong)"
629,10/8/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,Child safety hazard / Other
628,10/4/2018,1,Cigarette,1,Coughing,No,0,No information provided
627,10/3/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",4,Attention impaired / Musculoskeletal chest pain / Nicotine addiction / Seizure grand mal,No,0,No information provided
624,9/19/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,Child safety hazard / Label or instruction issue
626,9/16/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Foreign material (something in the product that does not belong)
622,9/14/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
620,9/12/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Nicotine addiction,No,0,No information provided
618,9/8/2018,2,Cigarette / Snus (pouches or loose),1,Other,No,2,"Appearance, look, smell, or taste issue / Foreign material (something in the product that does not belong)"
617,9/7/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,"Damaged, broken or defective product, part, accessory, or package / Leaked or spilled"
616,9/7/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Other,Yes,0,No information provided
615,9/5/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,Coughing / Mouth irritation,No,0,No information provided
614,9/4/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
610,8/30/2018,1,Cigarette,1,Lung cancer,No information provided,0,No information provided
609,8/30/2018,1,Roll-your-own cigarette,2,Other / Unintentional weight loss,Yes,3,"Damaged, broken or defective product, part, accessory, or package / Foreign material (something in the product that does not belong) / Other"
608,8/30/2018,1,Cigarette,1,Diabetes,Yes,0,No information provided
607,8/25/2018,1,Pipe or pipe tobacco,2,Other / Other,No,3,Foreign material (something in the product that does not belong) / Other / Product failed or did not work correctly
602,8/17/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,"Exploded, caught on fire, or burned abnormally / Product failed or did not work correctly"
600,8/9/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Tooth decay,No,7,"Appearance, look, smell, or taste issue / Damaged, broken or defective product, part, accessory, or package / Exploded, caught on fire, or burned abnormally / Label or instruction issue / Leaked or spilled / Overheated / Product failed or did not work correctly"
599,8/8/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Other,No,0,No information provided
598,8/7/2018,1,Cigarette,1,Local throat irritation,No,1,Other
597,7/31/2018,1,Other,1,Packaging design issue,No,2,"Appearance, look, smell, or taste issue / Label or instruction issue"
596,7/19/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Lip blister,No,1,"Exploded, caught on fire, or burned abnormally"
595,7/20/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Label or instruction issue
593,7/17/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Other
591,7/15/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,Difficulty breathing / Hives,Yes,0,No information provided
590,7/9/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Seizure,No,0,No information provided
589,7/10/2018,1,Snuff (dry or moist for use in nose or mouth),1,Product contamination glass,No,3,Foreign material (something in the product that does not belong) / Label or instruction issue / Other
586,7/6/2018,1,Other,1,Other,No information provided,0,No information provided
585,7/6/2018,1,Cigarette,1,Coughing,No,0,No information provided
584,7/2/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,Nicotine poisoning / Palpitations,No,0,No information provided
583,7/2/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,"Appearance, look, smell, or taste issue / Other"
581,7/1/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Other,No information provided,1,"Exploded, caught on fire, or burned abnormally"
582,7/1/2018,1,Cigarette,1,Other,No,0,No information provided
579,6/28/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Ear feels clogged,No,0,No information provided
578,6/27/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Seizure grand mal,No,0,No information provided
577,6/26/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,"Exploded, caught on fire, or burned abnormally / Product failed or did not work correctly"
574,6/22/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",3,Burns first degree / Burns second degree / Injury to teeth,Yes,1,"Exploded, caught on fire, or burned abnormally"
575,6/22/2018,1,Other,1,Other,No information provided,1,Other
571,6/14/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Child safety hazard
567,5/31/2018,1,Cigarette,0,No information provided,No information provided,3,"Appearance, look, smell, or taste issue / Other / Wrong product in package"
565,5/30/2018,1,"Chewing tobacco (loose leaf chew, plug, twist/roll)",6,Coughing blood / Lip bleeding / Lip swelling / Mouth pain / Other / Throat pain,No,2,Foreign material (something in the product that does not belong) / Other
561,5/21/2018,2,Cigarette / Roll-your-own cigarette,0,No information provided,No information provided,3,"Appearance, look, smell, or taste issue / Exploded, caught on fire, or burned abnormally / Label or instruction issue"
540,5/15/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Other
559,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Burn of unspecified degree of unspecified site of hand,No,1,Overheated
558,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
557,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Overheated
556,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,"Exploded, caught on fire, or burned abnormally / Overheated"
555,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
554,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
553,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Overheated
552,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,"Blister of fingers, without mention of infection / Blisters with epidermal loss due to burn (second degree), unspecified site",No,1,Overheated
551,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Overheated
550,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Burn of unspecified degree of wrist,No,3,"Exploded, caught on fire, or burned abnormally / Other / Overheated"
549,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,"Blisters, with epidermal loss due to burn (second degree) of lip(s)",No,1,Overheated
548,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,"Burn of face, unspecified degree",No,1,"Exploded, caught on fire, or burned abnormally"
547,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,"Burn of unspecified site, unspecified degree",No,1,Overheated
568,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
546,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
545,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
544,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
543,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
542,4/13/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
541,5/14/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
539,5/12/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,3,"Damaged, broken or defective product, part, accessory, or package / Leaked or spilled / Product failed or did not work correctly"
538,5/9/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
537,5/9/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Blisters with epidermal loss due to burn (second degree) of thigh (any part),No,2,"Exploded, caught on fire, or burned abnormally / Overheated"
535,5/2/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Nicotine poisoning,No information provided,4,"Appearance, look, smell, or taste issue / Child safety hazard / Leaked or spilled / Wrong product in package"
534,5/2/2018,1,Cigarette,1,Cough,No information provided,4,"Appearance, look, smell, or taste issue / Foreign material (something in the product that does not belong) / Label or instruction issue / Wrong product in package"
533,4/30/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Other
531,4/26/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,Label or instruction issue / Wrong product in package
530,4/26/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,Chest pain / Feeling sick,No,2,Label or instruction issue / Other
529,4/25/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",4,Coma / Hyperglycemia / Intubation / Vomiting,No,0,No information provided
527,4/25/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,2,Label or instruction issue / Other
528,4/20/2018,1,Roll-your-own cigarette,1,Suicide (accomplished),No,2,Foreign material (something in the product that does not belong) / Label or instruction issue
525,4/20/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,Other
524,4/11/2018,1,Cigarette,1,Other,Yes,2,Leaked or spilled / Product failed or did not work correctly
520,4/5/2018,1,Cigarette,1,Cancer of bronchus,No,0,No information provided
516,3/28/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Burn blister,No,2,Other / Overheated
515,3/28/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,4,"Appearance, look, smell, or taste issue / Foreign material (something in the product that does not belong) / Leaked or spilled / Product failed or did not work correctly"
514,3/9/2018,1,Cigarette,0,No information provided,No information provided,2,"Appearance, look, smell, or taste issue / Foreign material (something in the product that does not belong)"
512,3/21/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Exposure to mold,No information provided,2,"Appearance, look, smell, or taste issue / Foreign material (something in the product that does not belong)"
507,3/12/2018,1,Cigarette,0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
518,3/4/2018,1,Other,1,Acute psychosis,No,0,No information provided
505,3/1/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",4,Blurred vision / Dizzy spells / Persistent vomiting / Shaking,No,4,"Appearance, look, smell, or taste issue / Child safety hazard / Foreign material (something in the product that does not belong) / Label or instruction issue"
504,3/1/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,1,"Exploded, caught on fire, or burned abnormally"
501,2/5/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Injury,No,1,"Exploded, caught on fire, or burned abnormally"
499,2/22/2018,1,Snuff (dry or moist for use in nose or mouth),1,Product tampering,No,1,Foreign material (something in the product that does not belong)
498,2/22/2018,1,Roll-your-own cigarette,1,Breathing difficult,No information provided,0,No information provided
497,2/21/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No information provided,7,"Appearance, look, smell, or taste issue / Child safety hazard / Foreign material (something in the product that does not belong) / Leaked or spilled / Other / Product failed or did not work correctly / Wrong product in package"
496,2/16/2018,1,Pipe or pipe tobacco,1,Injury,No,2,Foreign material (something in the product that does not belong) / Other
495,2/15/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Depression,No,0,No information provided
493,2/9/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",3,Coughing / Dizzy / Persistent vomiting,No,4,"Appearance, look, smell, or taste issue / Label or instruction issue / Other / Product failed or did not work correctly"
491,2/6/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",6,Disfigurement / First degree burns / Intractable pain / Second degree burns / Skin graft / Third degree burns,No,3,"Exploded, caught on fire, or burned abnormally / Label or instruction issue / Other"
489,1/31/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Sore throat,Yes,0,No information provided
488,1/26/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",3,Blacked out / Seizure / Vomiting blood,No,0,No information provided
487,1/26/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",2,Fall / Passed out,No,0,No information provided
485,1/27/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",3,Burning in throat / Chest discomfort / Hoarseness of voice,Yes,0,No information provided
