Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 0mg 60ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 20mg 15ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 20mg 30ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 35mg 15ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 35mg 30ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 3mg 60ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 55mg 15ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 55mg 30ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Banana Ice 6mg 60ml,PET Bottle,1 Bottle,Banana Menthol,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 0mg 60ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 20mg 15ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 20mg 30ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 35mg 15ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 35mg 30ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 3mg 60ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 55mg 15ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 55mg 30ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Blue Raspberry 6mg 60ml,PET Bottle,1 Bottle,Blue Raspberry,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 0mg 60ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 20mg 15ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 20mg 30ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 35mg 15ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 35mg 30ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 3mg 60ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 55mg 15ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 55mg 30ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Cotton Carnival 6mg 60ml,PET Bottle,1 Bottle,Vanilla Blue Raspberry,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 0mg 60ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 20mg 15ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 20mg 30ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 35mg 15ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 35mg 30ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 3mg 60ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 55mg 15ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 55mg 30ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Guava Ice 6mg 60ml,PET Bottle,1 Bottle,Guava Menthol,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 0mg 60ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 20mg 15ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 20mg 30ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 35mg 15ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 35mg 30ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 3mg 60ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 55mg 15ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 55mg 30ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Hawaiian Pod 6mg 60ml,PET Bottle,1 Bottle,PInapple Orange,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 0mg 60ml,PET Bottle,1 Bottle,Mango,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 20mg 15ml,PET Bottle,1 Bottle,Mango,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 20mg 30ml,PET Bottle,1 Bottle,Mango,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 35mg 15ml,PET Bottle,1 Bottle,Mango,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 35mg 30ml,PET Bottle,1 Bottle,Mango,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 3mg 60ml,PET Bottle,1 Bottle,Mango,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 55mg 15ml,PET Bottle,1 Bottle,Mango,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 55mg 30ml,PET Bottle,1 Bottle,Mango,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango 6mg 60ml,PET Bottle,1 Bottle,Mango,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 0mg 60ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 20mg 15ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 20mg 30ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 35mg 15ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 35mg 30ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 3mg 60ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 55mg 15ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 55mg 30ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Diamond 6mg 60ml,PET Bottle,1 Bottle,Unsweet Mango,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 0mg 60ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 20mg 15ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 20mg 30ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 35mg 15ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 35mg 30ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 3mg 60ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 55mg 15ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 55mg 30ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mango Ice 6mg 60ml,PET Bottle,1 Bottle,Mango Menthol,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 0mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 0mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 10mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 10 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 20mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 20mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 35mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 35mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 3mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 55mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 55mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol 6mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 0mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 20mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 20mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 35mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 35mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 3mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 55mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 55mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Diamond 6mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 0mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 20mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 20mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 35mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 35mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 3mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 55mg 15ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 55mg 30ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Menthol Sapphire 6mg 60ml,PET Bottle,1 Bottle,Menthol,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 0mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 0mg 60ml,PET Bottle,1 Bottle,Mint,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 10mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 10 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 20mg 15ml,PET Bottle,1 Bottle,Mint,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 20mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 35mg 15ml,PET Bottle,1 Bottle,Mint,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 35mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 3mg 60ml,PET Bottle,1 Bottle,Mint,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 55mg 15ml,PET Bottle,1 Bottle,Mint,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 55mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint 6mg 60ml,PET Bottle,1 Bottle,Mint,"Nicotine: 6 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 0mg 60ml,PET Bottle,1 Bottle,Mint,"Nicotine: 0 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 20mg 15ml,PET Bottle,1 Bottle,Mint,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 20mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 20 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 35mg 15ml,PET Bottle,1 Bottle,Mint,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 35mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 35 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 3mg 60ml,PET Bottle,1 Bottle,Mint,"Nicotine: 3 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 60 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 55mg 15ml,PET Bottle,1 Bottle,Mint,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 15 mL"
ENDS(VAPES),10 Days Inc dba Pod Juice,Pod Juice Jewel Mint Diamond 55mg 30ml,PET Bottle,1 Bottle,Mint,"Nicotine: 55 mg/mL, PG: 50%, VG: 50%, e-liquid volume: 30 mL"
