Product_Category,Company,Product_Name,Packaging_Type,Package_Size,Application_Type,Action_Taken,Action_Date
Cigar,Cheyenne International LLC,Cheyenne Little Cigars Extreme Menthol,Box,20 Cigars,Exemption Request (EX REQ),Exempt,02/02/2021
Cigar,Cheyenne International LLC,Cheyenne Little Cigars Grape,Box,20 Cigars,Exemption Request (EX REQ),Exempt,02/02/2021
Cigar,Cheyenne International LLC,Cheyenne Little Cigars Sweet Tip,Box,20 Cigars,Exemption Request (EX REQ),Exempt,02/02/2021
Cigars,All American Brands Inc.,OG Whole Leaf Banana,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Classic,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Grape,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Honey,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Honey Gold,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Natural,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Original,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Russian Cream,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Sweet,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Whole Leaf Vanilla,Resealable pouch,1 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Banana,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Classic,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Grape,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Honey,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Honey Gold,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Natural,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Original,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Russian Cream,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Sweet,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,OG Woods 2 Premium Cigars Vanilla,Resealable Pouch,2 Cigars,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Banana-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Banana-8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Classic - 8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Classic-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Grape - 8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Grape-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Honey 8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Honey Gold-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Honey Gold-8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Honey-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Natural - 8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Natural-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Original-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Original-8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Russian Cream-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Russian Cream-8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Sweet-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Sweet-8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Vanilla - 8 count,Resealable pouch,8 Wrapper,Substantial Equivalence (SE),,
Cigars,All American Brands Inc.,Pre-Cuts Vanilla-2 count,Resealable pouch,2 Wrapper,Substantial Equivalence (SE),,
