model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Alabama,443,285,374,550,593
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Alaska,17,6,13,23,28
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Arizona,206,100,176,228,347
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Arkansas,190,114,163,197,257
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,California,1115,784,985,1224,1394
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Colorado,122,39,86,145,204
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Connecticut,48,20,37,56,99
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Delaware,25,9,21,31,48
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,District of Columbia,20,6,15,29,36
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Florida,2287,1506,1936,2422,2686
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Georgia,909,391,749,972,1164
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Hawaii,58,23,46,68,91
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Idaho,53,22,42,57,83
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Illinois,295,112,231,320,402
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Indiana,249,121,228,323,452
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Iowa,70,21,55,96,149
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Kansas,100,45,81,109,148
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Kentucky,473,212,396,552,675
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Louisiana,382,240,320,419,513
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Maine,14,5,10,19,28
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Maryland,100,54,81,111,143
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Massachusetts,69,26,46,86,139
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Michigan,142,51,110,154,244
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Minnesota,81,29,65,95,129
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Mississippi,233,118,195,255,315
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Missouri,257,175,227,280,335
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Montana,48,18,40,55,85
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Nebraska,37,14,27,49,64
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Nevada,138,86,128,147,186
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,New Hampshire,15,5,10,21,28
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,New Jersey,151,73,119,185,220
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,New Mexico,57,21,46,66,94
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,New York,309,132,245,328,540
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,North Carolina,370,170,326,427,480
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,North Dakota,18,5,11,22,35
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Ohio,300,120,241,337,431
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Oklahoma,320,203,275,358,402
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Oregon,124,56,97,131,154
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Pennsylvania,201,106,159,227,306
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Rhode Island,14,6,9,17,28
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,South Carolina,281,130,221,318,378
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,South Dakota,22,6,13,28,49
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Tennessee,351,158,288,386,474
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Texas,2170,1640,1767,2362,2649
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Utah,64,34,49,76,85
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Vermont,4,0,2,5,9
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Virginia,171,61,130,207,261
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Washington,152,70,138,178,233
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,West Virginia,75,24,54,83,96
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Wisconsin,167,71,128,180,241
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Wyoming,27,9,20,33,46
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Puerto Rico,33,10,23,44,69
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,Virgin Islands,1,0,0,2,3
Ensemble,2021-08-23,1 day ahead inc hosp,2021-08-24,National,12909,6898,11306,14204,15441
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Alabama,435,375,410,455,494
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Alaska,17,8,13,20,28
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Arizona,201,155,189,218,248
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Arkansas,181,147,170,194,220
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,California,1014,894,978,1047,1139
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Colorado,122,100,113,130,147
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Connecticut,48,35,44,56,66
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Delaware,25,17,21,29,35
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,District of Columbia,26,20,23,30,36
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Florida,2255,1979,2186,2330,2485
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Georgia,787,703,759,813,897
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Hawaii,56,43,51,63,79
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Idaho,52,36,45,56,65
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Illinois,272,233,257,287,318
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Indiana,249,210,235,265,290
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Iowa,70,53,62,77,93
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Kansas,100,78,92,107,121
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Kentucky,452,397,433,477,528
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Louisiana,375,309,355,394,436
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Maine,13,5,9,16,21
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Maryland,92,70,84,99,113
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Massachusetts,73,54,65,79,93
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Michigan,131,103,120,141,160
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Minnesota,73,54,65,81,97
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Mississippi,192,153,178,211,240
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Missouri,264,222,253,282,314
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Montana,47,34,41,51,62
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Nebraska,32,22,27,35,43
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Nevada,135,100,123,149,168
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,New Hampshire,15,9,12,18,23
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,New Jersey,138,113,127,148,168
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,New Mexico,55,41,50,60,73
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,New York,291,246,275,307,337
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,North Carolina,358,308,343,375,404
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,North Dakota,16,9,13,19,25
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Ohio,257,223,244,272,298
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Oklahoma,311,271,296,330,366
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Oregon,102,81,94,110,124
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Pennsylvania,185,156,173,197,214
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Rhode Island,14,7,11,17,23
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,South Carolina,270,234,258,280,307
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,South Dakota,17,10,13,19,24
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Tennessee,298,257,284,315,343
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Texas,1821,1672,1767,1871,1980
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Utah,63,44,57,70,82
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Vermont,3,1,2,5,8
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Virginia,152,119,139,166,183
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Washington,147,115,138,157,178
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,West Virginia,66,51,59,74,84
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Wisconsin,166,137,156,178,198
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,Wyoming,28,19,24,32,39
Columbia,2021-08-22,2 day ahead inc hosp,2021-08-24,National,11642,10707,11306,11968,12696
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Alabama,454,330,393,538,566
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Alaska,12,8,10,14,17
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Arizona,192,59,152,227,347
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Arkansas,189,149,169,199,252
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,California,1149,967,1081,1215,1308
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Colorado,113,7,82,140,218
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Connecticut,46,21,34,61,75
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Delaware,24,0,10,37,59
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,District of Columbia,14,0,4,22,38
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Florida,2157,1858,1971,2232,2721
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Georgia,764,227,551,948,1251
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Idaho,67,21,36,87,123
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Indiana,243,183,222,267,298
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Iowa,100,13,58,145,173
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Kansas,104,65,96,111,148
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Kentucky,446,139,310,579,757
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Louisiana,362,261,316,411,478
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Maine,13,4,10,16,19
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Maryland,87,25,75,100,139
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Massachusetts,53,30,36,65,95
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Michigan,134,75,117,154,183
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Minnesota,56,13,43,70,86
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Mississippi,154,95,130,178,208
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Missouri,249,219,229,266,279
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Montana,38,15,23,48,68
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Nebraska,30,0,6,44,59
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Nevada,138,110,133,145,160
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,New Hampshire,12,7,9,15,19
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,New Jersey,123,11,32,184,212
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,New Mexico,40,0,11,66,91
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,New York,231,52,103,328,565
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,North Carolina,397,297,372,427,461
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,North Dakota,9,0,4,15,22
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Ohio,252,10,241,336,361
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Oklahoma,326,253,291,357,396
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Oregon,78,39,62,97,122
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Pennsylvania,161,106,149,178,202
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Rhode Island,13,7,9,14,24
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,South Carolina,296,234,266,318,371
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,South Dakota,19,2,7,28,56
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Utah,54,47,50,57,64
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Vermont,4,0,1,5,9
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Virginia,166,21,112,227,261
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Washington,160,107,139,182,233
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,West Virginia,49,16,31,62,85
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Wisconsin,125,21,66,175,223
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,Wyoming,19,4,12,29,37
GT-DeepCOVID,2021-08-23,1 day ahead inc hosp,2021-08-24,National,11732,6898,11406,12994,13789
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Alaska,31,0,3,41,143
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Arizona,187,1,17,247,995
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Connecticut,22,0,2,20,156
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Delaware,16,0,1,16,110
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Hawaii,31,0,4,40,158
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Idaho,29,1,7,41,136
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Indiana,204,7,42,267,887
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Iowa,39,0,4,42,243
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Kansas,71,1,9,97,309
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Maine,25,0,1,23,181
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Massachusetts,62,0,2,59,505
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Michigan,150,1,10,120,934
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Minnesota,79,0,5,69,490
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Montana,47,0,1,69,262
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Nebraska,46,1,8,49,237
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,New Hampshire,25,0,2,22,188
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,New Mexico,39,0,1,33,293
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,New York,162,0,15,177,951
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,North Carolina,213,3,32,313,933
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,North Dakota,13,0,0,15,82
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Ohio,241,2,16,203,1575
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Pennsylvania,258,3,23,227,1681
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Rhode Island,11,0,0,11,84
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,South Carolina,157,2,17,202,759
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,South Dakota,14,0,2,19,64
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Tennessee,264,9,43,343,1235
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Vermont,3,0,0,3,18
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Virginia,123,2,15,140,699
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Washington,162,2,22,182,873
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,West Virginia,45,0,6,51,247
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Puerto Rico,89,0,6,83,588
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,Virgin Islands,4,0,0,5,20
JHU-IDD,2021-08-22,2 day ahead inc hosp,2021-08-24,National,5722,3015,4468,6598,9826
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Alabama,445,155,302,667,1245
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Alaska,20,6,13,31,60
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Arizona,261,87,176,397,752
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Arkansas,231,81,157,345,635
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,California,1222,405,825,1870,3527
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Colorado,117,36,79,177,344
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Connecticut,58,20,39,89,166
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Delaware,34,11,23,51,96
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,District of Columbia,19,5,12,30,56
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Florida,2845,973,1901,4277,7944
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Georgia,887,286,600,1348,2571
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Hawaii,56,18,38,85,158
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Idaho,65,22,44,97,184
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Illinois,297,97,202,447,845
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Indiana,245,78,166,371,730
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Iowa,70,21,47,107,210
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Kansas,122,45,81,190,342
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Kentucky,252,79,169,380,728
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Louisiana,479,174,324,716,1299
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Maine,15,5,10,23,41
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Maryland,110,35,75,168,317
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Massachusetts,69,23,46,103,193
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Michigan,152,52,103,226,422
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Minnesota,91,29,61,137,262
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Mississippi,288,99,197,427,805
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Missouri,331,120,225,501,906
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Montana,35,11,23,52,99
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Nebraska,58,16,38,90,179
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Nevada,208,72,141,311,580
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,New Hampshire,16,4,10,25,48
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,New Jersey,152,48,103,230,441
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,New Mexico,65,21,43,97,186
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,New York,312,103,212,467,882
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,North Carolina,453,158,310,685,1265
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,North Dakota,18,5,12,28,55
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Ohio,270,85,181,405,772
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Oklahoma,235,81,159,359,656
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Oregon,155,50,105,232,447
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Pennsylvania,236,75,159,350,673
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Rhode Island,21,6,14,33,66
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,South Carolina,312,109,211,468,883
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,South Dakota,22,6,14,33,66
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Tennessee,409,137,278,611,1170
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Texas,2171,707,1483,3254,6238
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Utah,70,23,47,104,206
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Vermont,4,1,3,7,12
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Virginia,193,61,130,293,560
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Washington,208,70,142,310,579
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,West Virginia,79,24,53,119,233
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Wisconsin,120,41,81,182,339
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Wyoming,22,7,15,34,64
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Puerto Rico,69,25,47,103,187
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,Virgin Islands,4,1,2,7,12
JHU-APL,2021-08-23,1 day ahead inc hosp,2021-08-24,National,14789,5005,10050,22172,42011
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Alabama,535,456,508,563,614
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Alaska,20,12,17,23,28
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Arizona,206,142,183,228,270
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Arkansas,229,196,217,240,261
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,California,1159,944,1085,1233,1374
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Colorado,149,106,134,164,191
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Connecticut,66,33,55,78,99
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Delaware,30,13,24,36,47
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,District of Columbia,20,8,16,25,33
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Florida,2405,2158,2319,2490,2651
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Georgia,954,831,911,997,1077
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Hawaii,77,67,73,80,86
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Idaho,67,52,61,72,81
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Illinois,323,243,295,350,402
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Indiana,306,239,283,330,373
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Iowa,82,43,68,96,121
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Kansas,117,88,107,127,146
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Kentucky,557,492,535,580,622
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Louisiana,446,341,410,483,551
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Maine,16,8,13,19,24
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Maryland,108,68,94,122,148
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Massachusetts,90,41,73,107,139
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Michigan,145,45,110,179,244
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Minnesota,89,53,76,102,126
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Mississippi,247,212,234,259,281
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Missouri,286,236,269,304,337
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Montana,48,30,41,55,67
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Nebraska,37,14,29,45,59
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Nevada,154,120,142,165,187
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,New Hampshire,17,5,12,21,28
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,New Jersey,163,97,140,186,229
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,New Mexico,68,42,59,77,94
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,New York,405,269,358,452,540
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,North Carolina,426,371,406,445,480
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,North Dakota,24,12,19,28,35
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Ohio,309,228,281,337,390
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Oklahoma,349,290,328,370,409
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Oregon,128,108,121,136,149
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Pennsylvania,223,139,193,252,306
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Rhode Island,17,6,13,21,28
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,South Carolina,341,304,328,354,378
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,South Dakota,24,10,19,29,38
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Tennessee,380,317,358,402,444
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Texas,2241,1891,2120,2362,2591
Gecko,2021-08-22,2 day ahead inc hosp,2021-08-24,Utah,70,51,63,77,89
